"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20210115","Heron Therapeutics CFD","","880.000000000","50.0000","","",""
"FOREX.com","20210115","Hong Kong 50 CFD","28481.000000000","370253.000000000","13.0000","28364.142857142","28654.000000000","28331.000000000"
"FOREX.com","20210115","Intl Consolidated Air (LDN) CFD","163.950000000","18392.400000000","11300.0000","159.291228070","",""
"FOREX.com","20210115","iPath S&P 500 VIX B SERIES CFD","17.102000000","21864.775000000","1275.0000","17.389965517","17.368000000","16.831000000"
"FOREX.com","20210115","J.P. Morgan Chase CFD","","4110.000000000","30.0000","","",""
"FOREX.com","20210115","Japan 225 CFD","28511.500000000","88601654.000000000","3102.0000","28515.816438356","28894.000000000","28186.000000000"
"FOREX.com","20210115","Japan 225 Mar 21 CFD","","1996610.000000000","70.0000","","",""
"FOREX.com","20210115","Lemonade Inc CFD","151.075000000","40101.680000000","266.0000","145.886250000","153.930000000","149.420000000"
"FOREX.com","20210115","Moderna CFD","130.408000000","286960.000000000","2200.0000","133.050000000","132.900000000","128.590000000"
"FOREX.com","20210115","N.Y. Cocoa Mar 21 CFD","2535.500000000","5071.000000000","2.0000","2535.500000000","",""
"FOREX.com","20210115","Natural Gas (per 0.001) Feb 21 CFD","2.704000000","8175.000000000","3.0000","2.725000000","",""
"FOREX.com","20210115","Netflix CFD","","502.624000000","1.0000","","",""
"FOREX.com","20210115","Nikola Corp  CFD","","2943.000000000","150.0000","","",""
"FOREX.com","20210115","Nio INC CFD","57.587000000","577597.000000000","10110.0000","57.741963190","59.810000000","56.450000000"
"FOREX.com","20210115","Niu Technologies ADR CFD","38.246666666","24791.660000000","648.0000","38.288560000","38.400000000","38.100000000"
"FOREX.com","20210115","NOK/JPY","12.177675000","152498.050000000","12500.0000","12.272785714","12.215800000","12.125200000"
"FOREX.com","20210115","Novavax Inc CFD","134.070000000","17432.800000000","130.0000","134.098461538","",""
"FOREX.com","20210115","NZD/CAD",".910377500","39671.915000000","43500.0000",".911998045",".912190000",".908850000"
"FOREX.com","20210115","NZD/CHF",".636240000","1908.720000000","3000.0000",".630240000",".639240000",".633080000"
"FOREX.com","20210115","NZD/JPY","74.429384615","6197429.368000000","83115.0000","74.568896728","74.715000000","74.030000000"
"FOREX.com","20210115","NZD/USD",".716714285","937066.653400000","1304962.0000",".720640828",".722340000",".712030000"
"FOREX.com","20210115","Palantir Tech Inc A CFD","26.995000000","4858.800000000","180.0000","26.993333333","",""
"FOREX.com","20210115","Palladium (per 0.1) Mar 21 CFD","","23819.200000000","1.0000","","",""
"FOREX.com","20210115","Platinum (per 0.1) Apr 21 CFD","","32586.000000000","3.0000","","",""
"FOREX.com","20210115","Rolls Royce CFD","105.000000000","6300.000000000","6000.0000","105.000000000","105.200000000","104.800000000"
"FOREX.com","20210115","Royal Dutch Shell B CFD","1442.000000000","31526.600000000","2180.0000","1446.174311926","",""
"FOREX.com","20210115","Square Inc CFD","228.613333333","512147.100000000","2240.0000","228.596359447","229.900000000","227.320000000"
"FOREX.com","20210115","Tesco CFD","","120.500000000","50.0000","","",""
"FOREX.com","20210115","Tesla Motors CFD","839.626375000","274631.713000000","326.0000","840.969548192","854.888000000","820.000000000"
"FOREX.com","20210115","UK 100 CFD","6742.511258278","5371823.600000000","797.0000","6704.319298245","6806.300000000","6679.800000000"
"FOREX.com","20210115","UK Crude Oil CFD","5528.300000000","182700.600000000","33.0000","5567.377777777","5604.100000000","5478.600000000"
"FOREX.com","20210115","United States Oil Fund CFD","","17862.500000000","500.0000","","",""
"FOREX.com","20210115","US Crude Oil (per 0.01) Feb 21 CFD","52.819696969","522357.000000000","99.0000","52.563600000","53.800000000","51.920000000"
"FOREX.com","20210115","US Crude Oil CFD","5270.593678160","2139264.700000000","405.0000","5297.120437956","5383.500000000","5190.000000000"
"FOREX.com","20210115","US Small Cap 2000 CFD","2124.216666666","1612343.000000000","761.0000","2102.926153846","2148.000000000","2104.700000000"
"FOREX.com","20210115","US SP 500 CFD","3774.886695278","3192840.700000000","847.0000","3785.706896551","3804.200000000","3750.300000000"
"FOREX.com","20210115","US SP 500 Mar 21 CFD","3772.156746031","1052415.200000000","279.0000","3777.400000000","3792.900000000","3747.200000000"
"FOREX.com","20210115","US Tech 100 CFD","12858.712658227","4120359.500000000","320.0000","12934.017857142","12930.700000000","12773.300000000"
"FOREX.com","20210115","US Tech 100 Mar 21 CFD","12829.031818181","564477.400000000","44.0000","12774.400000000","12915.300000000","12748.900000000"
"FOREX.com","20210115","USD/CAD","1.271683768","4792175.164110000","3771129.0000","1.269097725","1.276440000","1.263590000"
"FOREX.com","20210115","USD/CHF",".888877333","972192.913750000","1093128.0000","1.015677715",".891090000",".887310000"
"FOREX.com","20210115","USD/CNH","6.479170000","370205.121190000","57143.0000","6.419879295","6.485560000","6.467430000"
"FOREX.com","20210115","USD/JPY","103.779930232","191183670.376000000","1842468.0000","103.782982417","103.906000000","103.650000000"
"FOREX.com","20210115","USD/MXN","19.808391304","2634249.780000000","133000.0000","19.641209600","19.879690000","19.755810000"
"FOREX.com","20210115","USD/NOK","8.510603333","25922.748130000","3046.0000","8.538970510","8.534500000","8.496470000"
"FOREX.com","20210115","USD/PLN","","3751.030000000","1000.0000","","",""
"FOREX.com","20210115","USD/TRY","7.423300000","33408.150000000","4500.0000","7.442172000","7.443040000","7.401360000"
"FOREX.com","20210115","USD/ZAR","15.191547142","106340.830000000","7000.0000","14.983570000","15.284110000","15.123400000"
"FOREX.com","20210115","Virgin Galactic Holdings Inc CFD","","2301.750000000","75.0000","","",""
"FOREX.com","20210115","Wall Street CFD","30812.605541561","20990227.600000000","681.0000","33809.200000000","31039.500000000","30613.500000000"
"FOREX.com","20210115","Wells Fargo and Co CFD","32.345200000","133420.350000000","4137.0000","33.165922330","33.010000000","31.890000000"
"FOREX.com","20210115","Western Digital Corp CFD","","8537.592000000","168.0000","","",""
"FOREX.com","20210115","Wheat (per 0.25) Mar 21 CFD","","2688.000000000","1.0000","","",""
"FOREX.com","20210115","XAG/USD","25.133878787","227473.800000000","91.0000","25.125090909","25.786000000","24.678000000"
"FOREX.com","20210115","XAU/EUR","1514.480000000","45434.400000000","30.0000","1515.760000000","1518.180000000","1511.420000000"
"FOREX.com","20210115","XAU/GBP","","13492.500000000","10.0000","","",""
"FOREX.com","20210115","XAU/USD","1839.164276729","4403979.460000000","2394.0000","1833.378299595","1856.240000000","1823.930000000"
"FOREX.com","20210115","Xpeng Inc ADR CFD","","2869.800000000","60.0000","","",""
"FOREX.com","20210115","Zoom Video Communications (A Class) CFD","393.854666666","150267.020000000","381.0000","394.735537848","399.740000000","386.000000000"
"FOREX.com","20210118","3SBio Inc CFD","","429.040000000","62.0000","","",""
"FOREX.com","20210118","Alibaba Group Holdings Ltd (HKD) CFD","","66398.750000000","275.0000","","",""
"FOREX.com","20210118","AUD/CAD",".980024285","18619.870000000","19000.0000",".982510000",".981150000",".979550000"
"FOREX.com","20210118","AUD/CHF",".684248000","4447.495000000","6500.0000",".686950000",".684970000",".683610000"
"FOREX.com","20210118","AUD/JPY","79.681800000","4422653.306000000","55494.0000","79.616666400","79.829000000","79.525000000"
"FOREX.com","20210118","AUD/NOK","6.617630000","69841.855200000","10560.0000","6.611819532","",""
"FOREX.com","20210118","AUD/NZD","1.079853636","87422.545000000","81000.0000","1.078870108","1.080900000","1.078950000"
"FOREX.com","20210118","AUD/PLN","","2885.280000000","1000.0000","","",""
"FOREX.com","20210118","AUD/USD",".767903400","1565647.747200000","2038710.0000",".768560818",".770880000",".765980000"
"FOREX.com","20210118","BAE Systems CFD","","2433.500000000","500.0000","","",""
"FOREX.com","20210118","Boohoo.com CFD","","1528.200000000","450.0000","","",""
"FOREX.com","20210118","BP CFD","","296.000000000","100.0000","","",""
"FOREX.com","20210118","CAD/CHF",".698383333","98508.860000000","141000.0000",".698856039",".698800000",".697910000"
"FOREX.com","20210118","CAD/JPY","81.207750000","9764269.362000000","120246.0000","81.322618144","81.312000000","81.084000000"
"FOREX.com","20210118","CHF/JPY","116.455900000","3027075.000000000","26000.0000","116.409550000","116.654000000","116.393000000"
"FOREX.com","20210118","CHF/NOK","9.667644285","101575.665000000","10500.0000","9.687552222","9.687560000","9.646780000"
"FOREX.com","20210118","CNH/JPY","15.989300000","97529.960000000","6100.0000","15.941885714","16.013300000","15.941600000"
"FOREX.com","20210118","Comfortdelgro Corp CFD","","5594.400000000","3330.0000","","",""
"FOREX.com","20210118","Ethereum ($)","1222.200000000","2444.400000000","2.0000","1222.200000000","",""
"FOREX.com","20210118","EUR/AUD","1.572591875","363263.743970000","230957.0000","1.553389811","1.575300000","1.569030000"
"FOREX.com","20210118","EUR/CAD","1.541961250","263579.270000000","171000.0000","1.555630000","1.544440000","1.539100000"
"FOREX.com","20210118","EUR/CHF","1.075440000","122620.558000000","113985.0000","1.075466052","1.076990000","1.073990000"
"FOREX.com","20210118","EUR/GBP",".890551648","1637258.782520000","1837469.0000",".890410114",".892500000",".888840000"
"FOREX.com","20210118","EUR/JPY","125.235333333","65134978.720000000","520182.0000","125.632557108","125.410000000","125.097000000"
"FOREX.com","20210118","EUR/NOK","10.386625000","62594808.162000000","6008700.0000","18.231008965","10.421250000","10.351420000"
"FOREX.com","20210118","EUR/NZD","1.697690000","62883.200000000","37000.0000","1.700405161","1.700900000","1.694370000"
"FOREX.com","20210118","EUR/TRY","9.039707142","126551.810000000","14000.0000","9.083965000","9.070600000","9.023580000"
"FOREX.com","20210118","EUR/USD","1.207027859","13280514.483090000","11001140.0000","1.208776050","1.208840000","1.205460000"
"FOREX.com","20210118","France 40 CFD","5604.327777777","589325.500000000","105.0000","5640.980000000","5637.300000000","5577.100000000"
"FOREX.com","20210118","GBP/AUD","1.766478888","130893.778000000","74100.0000","1.786916000","1.769510000","1.764090000"
"FOREX.com","20210118","GBP/CAD","1.732722727","127643.609480000","73646.0000","1.727198963","1.734970000","1.729940000"
"FOREX.com","20210118","GBP/CHF","1.208376250","171186.415000000","141675.0000","1.207160239","1.210400000","1.205800000"
"FOREX.com","20210118","GBP/DKK","","8357.300000000","1000.0000","","",""
"FOREX.com","20210118","GBP/JPY","140.720931623","129631224.276000000","921689.0000","140.673984926","141.351000000","140.366000000"
"FOREX.com","20210118","GBP/NZD","1.906716000","183955.710000000","96500.0000","1.906112612","1.911240000","1.901630000"
"FOREX.com","20210118","GBP/PLN","","5097.760000000","1000.0000","","",""
"FOREX.com","20210118","GBP/USD","1.355708083","65568146.432050000","48395084.0000","1.354089153","1.360020000","1.351960000"
"FOREX.com","20210118","GBP/ZAR","20.666565000","160665.087000000","7777.0000","20.659005657","",""
"FOREX.com","20210118","Germany 30 CFD","13806.295783132","9094671.000000000","658.0000","13814.088888888","13907.800000000","13695.400000000"
"FOREX.com","20210118","Germany 30 Mar 21 CFD","13787.228571428","96510.600000000","7.0000","13699.200000000","13806.400000000","13773.600000000"
"FOREX.com","20210118","Hong Kong 50 CFD","28641.033333333","859231.000000000","30.0000","28528.625000000","28813.000000000","28393.000000000"
"FOREX.com","20210118","Japan 225 CFD","28223.600000000","118861500.000000000","4210.0000","31178.571428571","28287.000000000","28181.000000000"
"FOREX.com","20210118","Just Eat Takeaway (LSE) CFD","","3988.000000000","50.0000","","",""
"FOREX.com","20210118","Lenovo Group CFD","8.963333333","1846826.000000000","202300.0000","13.402608695","9.190000000","8.620000000"
"FOREX.com","20210118","Lufthansa AG CFD","","5105.000000000","500.0000","","",""
"FOREX.com","20210118","Marks and Spencer CFD","","13810.000000000","10000.0000","","",""
"FOREX.com","20210118","Natural Gas (per 0.001) Feb 21 CFD","","5152.000000000","2.0000","","",""
"FOREX.com","20210118","NOK/JPY","12.075325000","204979.400000000","17000.0000","11.982160000","12.108100000","12.015100000"
"FOREX.com","20210118","NOK/SEK","","3909.080000000","4000.0000","","",""
"FOREX.com","20210118","NZD/CAD",".908752500","65385.890000000","72000.0000",".907768958",".910560000",".907630000"
"FOREX.com","20210118","NZD/JPY","73.806500000","738065.000000000","10000.0000","73.806500000","",""
"FOREX.com","20210118","NZD/USD",".711178750","212430.428810000","298549.0000",".719505540",".713230000",".709500000"
"FOREX.com","20210118","Rolls Royce CFD","","5255.000000000","5000.0000","","",""
"FOREX.com","20210118","Tesco CFD","","1217.000000000","500.0000","","",""
"FOREX.com","20210118","TRY/JPY","","13928.000000000","1000.0000","","",""
"FOREX.com","20210118","Tullow Oil CFD","","336.000000000","1000.0000","","",""
"FOREX.com","20210118","UK 100 CFD","6722.095312500","4046987.400000000","602.0000","6655.820000000","6734.800000000","6710.800000000"
"FOREX.com","20210118","UK Crude Oil CFD","5476.954545454","552085.000000000","101.0000","6319.000000000","5512.000000000","5455.500000000"
"FOREX.com","20210118","US Crude Oil (per 0.01) Feb 21 CFD","52.314615384","135894.000000000","26.0000","52.048571428","52.550000000","52.040000000"
"FOREX.com","20210118","US Crude Oil CFD","5225.209433962","1267886.600000000","243.0000","5197.800000000","5256.200000000","5198.700000000"
"FOREX.com","20210118","US SP 500 CFD","3763.433620689","508063.600000000","135.0000","3762.120000000","3774.800000000","3753.100000000"
"FOREX.com","20210118","US SP 500 Mar 21 CFD","3758.872268907","477335.500000000","127.0000","3760.910526315","3768.300000000","3745.700000000"
"FOREX.com","20210118","US Tech 100 CFD","12784.918518518","639953.900000000","50.0000","12784.475000000","12820.700000000","12743.900000000"
"FOREX.com","20210118","US Tech 100 Mar 21 CFD","12757.150000000","51028.600000000","4.0000","12775.000000000","12764.600000000","12739.300000000"
"FOREX.com","20210118","USD/CAD","1.276637424","406294.117100000","318155.0000","1.276115664","1.279560000","1.272720000"
"FOREX.com","20210118","USD/CHF",".891436071","233434.401550000","261891.0000",".896635915",".892720000",".890480000"
"FOREX.com","20210118","USD/CNH","6.496120000","410446.048120000","63172.0000","6.498553760","6.504710000","6.485880000"
"FOREX.com","20210118","USD/CZK","","21693.820000000","1000.0000","","",""
"FOREX.com","20210118","USD/JPY","103.751704918","224603593.950000000","2164870.0000","103.734195901","103.889000000","103.635000000"
"FOREX.com","20210118","USD/MXN","19.804010869","2590233.890000000","131000.0000","19.037807142","19.939330000","19.674390000"
"FOREX.com","20210118","USD/NOK","","8581.570000000","1000.0000","","",""
"FOREX.com","20210118","USD/PLN","","37544.400000000","10000.0000","","",""
"FOREX.com","20210118","USD/RUB","","74057.000000000","1000.0000","","",""
"FOREX.com","20210118","USD/SEK","","8412.390000000","1000.0000","","",""
"FOREX.com","20210118","USD/TRY","7.491295000","41195.710000000","5500.0000","7.434353333","7.537190000","7.456070000"
"FOREX.com","20210118","USD/ZAR","15.272654615","138243616.950000000","9028000.0000","22.875303888","15.357340000","15.168660000"
"FOREX.com","20210118","Wall Street CFD","30797.680000000","1971298.800000000","64.0000","30838.550000000","30850.300000000","30713.500000000"
"FOREX.com","20210118","XAG/USD","24.709750000","439442.300000000","178.0000","24.512220000","25.100000000","24.170000000"
"FOREX.com","20210118","XAU/AUD","2390.605000000","47812.100000000","20.0000","2390.605000000","",""
"FOREX.com","20210118","XAU/GBP","1347.939166666","242714.900000000","180.0000","1374.975000000","1354.700000000","1329.180000000"
"FOREX.com","20210118","XAU/USD","1828.249695290","9616870.870000000","5257.0000","1815.320276923","1841.040000000","1803.850000000"
"FOREX.com","20210119","3SBio Inc CFD","7.138000000","2427.200000000","340.0000","7.156000000","7.170000000","7.120000000"
"FOREX.com","20210119","Advanced Micro Devices CFD","","71296.000000000","800.0000","","",""
"FOREX.com","20210119","Airbnb Inc CFD","172.558571428","250531.500000000","1450.0000","173.270000000","174.400000000","169.800000000"
"FOREX.com","20210119","Alibaba Group Holding CFD","250.726000000","13711.000000000","55.0000","248.582222222","",""
"FOREX.com","20210119","Aluminum Corp of China CFD","2.640000000","1135.200000000","430.0000","2.640000000","2.640000000","2.640000000"
"FOREX.com","20210119","Amazon.com CFD","","21863.170000000","7.0000","","",""
"FOREX.com","20210119","AMC Entertainment CFD","2.772666666","7215.000000000","2600.0000","2.732142857","2.848000000","2.710000000"
"FOREX.com","20210119","Amigo Holdings CFD","","4375.000000000","50000.0000","","",""
"FOREX.com","20210119","Apple Inc CFD","127.853333333","34517.690000000","270.0000","127.765800000","128.149000000","127.630000000"
"FOREX.com","20210119","AUD/CAD",".981131250","70166.070000000","71500.0000",".982327636",".982700000",".980010000"
"FOREX.com","20210119","AUD/CHF",".684951666","80656.275000000","117500.0000",".687181751",".686770000",".683720000"
"FOREX.com","20210119","AUD/CNH","","99698.000000000","20000.0000","","",""
"FOREX.com","20210119","AUD/JPY","80.092161290","9229821.292000000","115191.0000","80.171412206","80.262000000","79.816000000"
"FOREX.com","20210119","AUD/NOK","6.590836666","95986.407200000","14560.0000","6.597360654","6.608890000","6.580270000"
"FOREX.com","20210119","AUD/NZD","1.082248421","123347.830000000","114000.0000","1.082266730","1.084340000","1.080770000"
"FOREX.com","20210119","AUD/USD",".770403557","12807637.353200000","16630597.0000",".732906246",".772440000",".768020000"
"FOREX.com","20210119","Australia 200 CFD","6746.666666666","168619.000000000","25.0000","6691.000000000","6751.000000000","6742.000000000"
"FOREX.com","20210119","Baidu Inc CFD","","7564.350000000","30.0000","","",""
"FOREX.com","20210119","Bank Of America CFD","","3281.700000000","100.0000","","",""
"FOREX.com","20210119","Barclays (UK) CFD","148.346666666","22252.000000000","15000.0000","147.000000000","149.020000000","147.560000000"
"FOREX.com","20210119","Biden 30 Index CFD","1224.450000000","2448.900000000","2.0000","1224.450000000","",""
"FOREX.com","20210119","Bionano Genomics Inc CFD","9.305000000","1025.200000000","110.0000","11.120000000","",""
"FOREX.com","20210119","BioSig Technologies Inc CFD","","239.000000000","50.0000","","",""
"FOREX.com","20210119","Bitcoin ($)","","73219.200000000","2.0000","","",""
"FOREX.com","20210119","Boohoo.com CFD","","2918.700000000","900.0000","","",""
"FOREX.com","20210119","BP CFD","302.080000000","13401.750000000","4450.0000","299.029411764","303.900000000","300.700000000"
"FOREX.com","20210119","CAD/CHF",".697661111","227444.975240000","325668.0000",".699820492",".698830000",".695810000"
"FOREX.com","20210119","CAD/JPY","81.648769230","19721508.282000000","241606.0000","81.165971480","81.736000000","81.501000000"
"FOREX.com","20210119","Cannabis Index CFD","584.250000000","2337.000000000","4.0000","584.250000000","",""
"FOREX.com","20210119","Capita Group CFD","37.791428571","15760.470000000","41700.0000","40.496938775","38.150000000","36.990000000"
"FOREX.com","20210119","Capitaland CFD","","45.110000000","13.0000","","",""
"FOREX.com","20210119","ChargePoint Holdings CFD","","2467.800000000","60.0000","","",""
"FOREX.com","20210119","CHF/JPY","117.048846153","8077917.000000000","69000.0000","117.590777777","117.250000000","116.893000000"
"FOREX.com","20210119","CHF/PLN","","10522.675000000","2500.0000","","",""
"FOREX.com","20210119","CNH/JPY","16.030180000","88164.250000000","5500.0000","16.023900000","16.035600000","16.025500000"
"FOREX.com","20210119","Corsair Gaming Inc CFD","37.940000000","4919.000000000","130.0000","36.033333333","",""
"FOREX.com","20210119","Corteva Inc CFD","","2150.000000000","50.0000","","",""
"FOREX.com","20210119","DocuSign CFD","","2587.700000000","10.0000","","",""
"FOREX.com","20210119","Easyjet CFD","849.662500000","144327.760000000","17030.0000","860.225906735","861.400000000","839.000000000"
"FOREX.com","20210119","Ethereum ($)","1363.518181818","24621.100000000","18.0000","1547.050000000","1425.900000000","1234.600000000"
"FOREX.com","20210119","EU Stocks 50 CFD","3611.878571428","86612.200000000","24.0000","3606.720000000","3622.500000000","3602.600000000"
"FOREX.com","20210119","EUR/AUD","1.573045000","240016.418990000","152618.0000","1.571837856","1.577090000","1.567570000"
"FOREX.com","20210119","EUR/CAD","1.544074038","2088077.445000000","1353000.0000","1.534359548","1.547750000","1.539720000"
"FOREX.com","20210119","EUR/CHF","1.076983571","126502.285000000","117500.0000","1.077618301","1.077760000","1.075740000"
"FOREX.com","20210119","EUR/GBP",".890452857","1382631.313380000","1553016.0000",".903017556",".891600000",".888280000"
"FOREX.com","20210119","EUR/HKD","","49315.350000000","5250.0000","","",""
"FOREX.com","20210119","EUR/HUF","","1432788.000000000","4000.0000","","",""
"FOREX.com","20210119","EUR/JPY","125.836351351","65673169.474000000","521751.0000","125.980551983","126.170000000","125.313000000"
"FOREX.com","20210119","EUR/NOK","10.363810000","40411.810000000","3900.0000","10.362002564","",""
"FOREX.com","20210119","EUR/NZD","1.700138333","40542.774720000","23846.0000","1.697536440","1.704660000","1.695330000"
"FOREX.com","20210119","EUR/PLN","4.539775000","40866.000000000","9000.0000","4.612000000","",""
"FOREX.com","20210119","EUR/RUB","","267729.000000000","3000.0000","","",""
"FOREX.com","20210119","EUR/USD","1.211931518","12437707.734710000","10262642.0000","1.211574200","1.214470000","1.207570000"
"FOREX.com","20210119","EUR/ZAR","","90447.700000000","5000.0000","","",""
"FOREX.com","20210119","France 40 CFD","5618.651351351","572990.900000000","102.0000","5587.885294117","5654.600000000","5594.100000000"
"FOREX.com","20210119","GBP/AUD","1.767835000","234365.236000000","132500.0000","1.811896774","1.771670000","1.763250000"
"FOREX.com","20210119","GBP/CAD","1.734378750","399414.762080000","230346.0000","1.736338245","1.736840000","1.730660000"
"FOREX.com","20210119","GBP/CHF","1.209822857","148754.550000000","123000.0000","1.196980769","1.212550000","1.207220000"
"FOREX.com","20210119","GBP/JPY","141.475527272","154963510.082000000","1095356.0000","141.265721182","141.718000000","140.737000000"
"FOREX.com","20210119","GBP/MXN","","104547.690000000","3900.0000","","",""
"FOREX.com","20210119","GBP/NZD","1.911556000","129355.673000000","67700.0000","1.920775925","1.916490000","1.906890000"
"FOREX.com","20210119","GBP/SEK","","52559.971200000","4640.0000","","",""
"FOREX.com","20210119","GBP/USD","1.361337296","11223926.029090000","8245210.0000","1.360899905","1.363650000","1.357360000"
"FOREX.com","20210119","GBP/ZAR","20.411628333","689246.132350000","33777.0000","20.404122237","20.435550000","20.387370000"
"FOREX.com","20210119","Germany 30 CFD","13865.489252336","8985365.700000000","648.0000","13998.324074074","13952.300000000","13804.600000000"
"FOREX.com","20210119","Germany 30 Mar 21 CFD","","13899.300000000","1.0000","","",""
"FOREX.com","20210119","Harbour Energy CFD","","2548.800000000","12000.0000","","",""
"FOREX.com","20210119","HKD/JPY","","13409.800000000","1000.0000","","",""
"FOREX.com","20210119","Hong Kong 50 CFD","29612.300000000","740638.000000000","25.0000","29442.000000000","29831.000000000","29533.000000000"
"FOREX.com","20210119","Intl Consolidated Air (LDN) CFD","161.377777777","21007.300000000","13000.0000","161.594615384","165.300000000","159.100000000"
"FOREX.com","20210119","iPath S&P 500 VIX B SERIES CFD","","4147.250000000","250.0000","","",""
"FOREX.com","20210119","J.P. Morgan Chase CFD","","2767.960000000","20.0000","","",""
"FOREX.com","20210119","Japan 225 CFD","28656.041666666","1037175325.000000000","36247.0000","29036.827861579","28780.000000000","28384.000000000"
"FOREX.com","20210119","Koufu Group Ltd CFD","","6.800000000","10.0000","","",""
"FOREX.com","20210119","Lemonade Inc CFD","","7449.500000000","50.0000","","",""
"FOREX.com","20210119","Lloyds Banking Group CFD","","1962.400000000","5500.0000","","",""
"FOREX.com","20210119","Lufthansa AG CFD","","5242.500000000","500.0000","","",""
"FOREX.com","20210119","Luminar Technologies Inc CFD","29.948333333","90698.450000000","3030.0000","31.424375000","30.570000000","29.650000000"
"FOREX.com","20210119","Marks and Spencer CFD","","13515.000000000","10000.0000","","",""
"FOREX.com","20210119","Natural Gas (per 0.001) Feb 21 CFD","2.586500000","5173.000000000","2.0000","2.586500000","",""
"FOREX.com","20210119","Netflix CFD","504.588142857","15637.522000000","31.0000","504.311517241","506.515000000","501.780000000"
"FOREX.com","20210119","Nio INC CFD","57.508750000","9038.356000000","157.0000","57.606978102","57.980000000","56.998000000"
"FOREX.com","20210119","NOK/DKK","","718.580000000","1000.0000","","",""
"FOREX.com","20210119","Novavax Inc CFD","129.600000000","36288.000000000","280.0000","130.920000000","130.200000000","128.280000000"
"FOREX.com","20210119","NZD/CAD",".906976666","19037.030000000","21000.0000",".923230000",".908030000",".905690000"
"FOREX.com","20210119","NZD/CHF","","4746.150000000","7500.0000","","",""
"FOREX.com","20210119","NZD/JPY","74.055363636","17360069.900000000","234200.0000","74.179397857","74.300000000","73.825000000"
"FOREX.com","20210119","NZD/USD",".712224000","187976.038280000","263882.0000",".712245646",".714230000",".710680000"
"FOREX.com","20210119","Palantir Tech Inc A CFD","26.467500000","5293.500000000","200.0000","26.467500000","26.750000000","26.150000000"
"FOREX.com","20210119","Pfizer CFD","","73440.000000000","2000.0000","","",""
"FOREX.com","20210119","Ripple ($) (per 1)","","181.800000000","6.0000","","",""
"FOREX.com","20210119","Roku Inc CFD","","7435.630000000","17.0000","","",""
"FOREX.com","20210119","Rolls Royce CFD","106.477777777","20852.500000000","19500.0000","50.700000000","108.600000000","104.800000000"
"FOREX.com","20210119","Royal Dutch Shell B CFD","","2548.080000000","180.0000","","",""
"FOREX.com","20210119","Shandong Gold Mining Co CFD","","6904.000000000","400.0000","","",""
"FOREX.com","20210119","Singapore Index (per 0.1) CFD","","20556.000000000","6.0000","","",""
"FOREX.com","20210119","Sundance Energy (US) CFD","","2142.000000000","1050.0000","","",""
"FOREX.com","20210119","Tesla Motors CFD","840.137187500","42780.243000000","51.0000","838.523461538","848.870000000","836.200000000"
"FOREX.com","20210119","THG PLC CFD","","5636.250000000","750.0000","","",""
"FOREX.com","20210119","Tilray Inc CFD","18.451000000","18451.000000000","1000.0000","18.451000000","19.200000000","17.500000000"
"FOREX.com","20210119","Twitter CFD","45.687200000","183016.750000000","4075.0000","44.545284552","46.070000000","44.539000000"
"FOREX.com","20210119","UK 100 CFD","6732.682500000","4819724.800000000","715.0000","6760.178512396","6769.500000000","6699.000000000"
"FOREX.com","20210119","UK Crude Oil CFD","5557.160714285","417879.200000000","75.0000","5631.200000000","5602.100000000","5497.000000000"
"FOREX.com","20210119","US Crude Oil (per 0.01) Feb 21 CFD","52.728888888","227353.000000000","43.0000","52.914102564","52.980000000","52.360000000"
"FOREX.com","20210119","US Crude Oil (per 0.01) Mar 21 CFD","52.880000000","169215.000000000","32.0000","52.912692307","53.110000000","52.720000000"
"FOREX.com","20210119","US Crude Oil CFD","5280.725000000","1214947.400000000","230.0000","5290.676470588","5314.800000000","5221.200000000"
"FOREX.com","20210119","US Small Cap 2000 CFD","2146.612500000","440002.000000000","205.0000","2154.727272727","2150.900000000","2140.000000000"
"FOREX.com","20210119","US SP 500 CFD","3791.553617021","2825573.900000000","745.0000","3802.171111111","3803.300000000","3779.500000000"
"FOREX.com","20210119","US SP 500 Mar 21 CFD","3785.376515151","689098.500000000","182.0000","3769.087500000","3796.300000000","3769.300000000"
"FOREX.com","20210119","US Tech 100 CFD","12934.412903225","13041557.900000000","1009.0000","12929.528571428","13040.600000000","12834.100000000"
"FOREX.com","20210119","USD/CAD","1.273363309","1086852.549140000","853496.0000","1.272739809","1.276500000","1.271590000"
"FOREX.com","20210119","USD/CHF",".888611621","560166.013360000","630947.0000",".886436793",".891750000",".886520000"
"FOREX.com","20210119","USD/CNH","6.486547500","673404.456090000","103848.0000","6.481713179","6.494050000","6.479790000"
"FOREX.com","20210119","USD/JPY","103.939478723","272878185.485000000","2626301.0000","101.068438063","104.067000000","103.649000000"
"FOREX.com","20210119","USD/MXN","19.652384000","1227897.275000000","62500.0000","19.694954444","19.680740000","19.619020000"
"FOREX.com","20210119","USD/NOK","8.580983333","85971611.150000000","10035000.0000","9.488890000","8.608890000","8.563950000"
"FOREX.com","20210119","USD/SEK","8.351506666","593025.880000000","71000.0000","8.624580000","8.356450000","8.348590000"
"FOREX.com","20210119","USD/TRY","","7454.720000000","1000.0000","","",""
