"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20190610","EU Stocks 50 CFD","FOREX.com","11:30:00","1","NA","NA","3384.300000000","Jun 10 2019  1:27PM","6768.600000","Hybrid","NA","Electronic","3384.300000000"
"20190611","EU Stocks 50 CFD","FOREX.com","09:30:00","1","NA","NA","3413.800000000","Jun 11 2019 10:24AM","3413.800000","Hybrid","NA","Electronic","3413.800000000"
"20190611","EU Stocks 50 CFD","FOREX.com","13:30:00","1","NA","NA","3409.800000000","Jun 11 2019  2:13PM","3409.800000","Hybrid","NA","Electronic","3409.800000000"
"20190612","EU Stocks 50 CFD","FOREX.com","09:30:00","1","NA","NA","3388.800000000","Jun 12 2019 10:42AM","3388.800000","Hybrid","NA","Electronic","3388.800000000"
"20190612","EU Stocks 50 CFD","FOREX.com","13:30:00","1","NA","NA","3389.800000000","Jun 12 2019  1:46PM","3389.800000","Hybrid","NA","Electronic","3389.800000000"
"20190613","EU Stocks 50 CFD","FOREX.com","09:30:00","1","NA","NA","3392.300000000","Jun 13 2019 10:10AM","3392.300000","Hybrid","NA","Electronic","3392.300000000"
"20190613","EU Stocks 50 CFD","FOREX.com","11:30:00","1","NA","NA","3391.800000000","Jun 13 2019 12:02PM","3391.800000","Hybrid","NA","Electronic","3391.800000000"
"20190614","EU Stocks 50 CFD","FOREX.com","09:30:00","1","NA","NA","3365.800000000","Jun 14 2019 10:18AM","3365.800000","Hybrid","NA","Electronic","3365.800000000"
"20190614","EU Stocks 50 CFD","FOREX.com","11:30:00","1","NA","NA","3368.800000000","Jun 14 2019 11:51AM","3368.800000","Hybrid","NA","Electronic","3368.800000000"
"20190614","EU Stocks 50 CFD","FOREX.com","15:30:00","1","NA","NA","3378.500000000","Jun 14 2019  3:40PM","3378.500000","Hybrid","NA","Electronic","3378.500000000"
"20190614","EU Stocks 50 CFD","FOREX.com","13:30:00","1","NA","NA","3367.300000000","Jun 14 2019  1:56PM","3367.300000","Hybrid","NA","Electronic","3367.300000000"
"20190617","EU Stocks 50 CFD","FOREX.com","15:30:00","1","NA","NA","3387.600000000","Jun 16 2019 10:03PM","3387.600000","Hybrid","NA","Electronic","3387.600000000"
"20190617","EU Stocks 50 CFD","FOREX.com","13:30:00","1","NA","NA","3387.300000000","Jun 17 2019  2:41PM","3387.300000","Hybrid","NA","Electronic","3387.300000000"
"20190618","EU Stocks 50 CFD","FOREX.com","13:30:00","1","NA","NA","3441.000000000","Jun 18 2019  1:33PM","3441.000000","Hybrid","NA","Electronic","3441.000000000"
"20190618","EU Stocks 50 CFD","FOREX.com","09:30:00","1","NA","NA","3425.500000000","Jun 18 2019 10:57AM","3425.500000","Hybrid","NA","Electronic","3425.500000000"
"20190618","EU Stocks 50 CFD","FOREX.com","11:30:00","1","NA","NA","3439.500000000","Jun 18 2019 12:44PM","3439.500000","Hybrid","NA","Electronic","3439.500000000"
"20190618","EU Stocks 50 CFD","FOREX.com","15:30:00","1","NA","NA","3451.700000000","Jun 18 2019  3:38PM","6903.400000","Hybrid","NA","Electronic","3451.700000000"
"20190619","EU Stocks 50 CFD","FOREX.com","09:30:00","1","NA","NA","3449.000000000","Jun 19 2019  9:54AM","3449.000000","Hybrid","NA","Electronic","3449.000000000"
"20190619","EU Stocks 50 CFD","FOREX.com","11:30:00","1","NA","NA","3452.700000000","Jun 19 2019 12:07PM","3452.700000","Hybrid","NA","Electronic","3452.700000000"
"20190619","EU Stocks 50 CFD","FOREX.com","15:30:00","1","NA","NA","3461.400000000","Jun 19 2019  7:53PM","3461.400000","Hybrid","NA","Electronic","3461.400000000"
"20190619","EU Stocks 50 CFD","FOREX.com","13:30:00","1","NA","NA","3450.200000000","Jun 19 2019  2:49PM","6900.400000","Hybrid","NA","Electronic","3450.200000000"
"20190620","EU Stocks 50 CFD","FOREX.com","15:30:00","1","NA","NA","3470.400000000","Jun 20 2019  3:50PM","3470.400000","Hybrid","NA","Electronic","3470.400000000"
"20190620","EU Stocks 50 CFD","FOREX.com","09:30:00","1","NA","NA","3482.700000000","Jun 20 2019  9:44AM","3482.700000","Hybrid","NA","Electronic","3482.700000000"
"20190620","EU Stocks 50 CFD","FOREX.com","13:30:00","1","NA","NA","3476.200000000","Jun 20 2019  2:32PM","3476.200000","Hybrid","NA","Electronic","3476.200000000"
"20190621","EU Stocks 50 CFD","FOREX.com","09:30:00","1","NA","NA","3487.300000000","Jun 21 2019  9:39AM","3487.300000","Hybrid","NA","Electronic","3487.300000000"
"20190621","EU Stocks 50 CFD","FOREX.com","15:30:00","1","NA","NA","3460.500000000","Jun 21 2019  4:40PM","3460.500000","Hybrid","NA","Electronic","3460.500000000"
"20190624","EU Stocks 50 CFD","FOREX.com","13:30:00","1","NA","NA","3449.300000000","Jun 24 2019  3:22PM","3449.300000","Hybrid","NA","Electronic","3449.300000000"
"20190624","EU Stocks 50 CFD","FOREX.com","11:30:00","1","NA","NA","3459.800000000","Jun 24 2019 12:43PM","3459.800000","Hybrid","NA","Electronic","3459.800000000"
"20190625","EU Stocks 50 CFD","FOREX.com","13:30:00","1","NA","NA","3445.300000000","Jun 25 2019  2:16PM","3445.300000","Hybrid","NA","Electronic","3445.300000000"
"20190625","EU Stocks 50 CFD","FOREX.com","15:30:00","1","NA","NA","3443.500000000","Jun 25 2019  3:50PM","3443.500000","Hybrid","NA","Electronic","3443.500000000"
"20190626","EU Stocks 50 CFD","FOREX.com","09:30:00","1","NA","NA","3453.300000000","Jun 26 2019 10:38AM","3453.300000","Hybrid","NA","Electronic","3453.300000000"
"20190626","EU Stocks 50 CFD","FOREX.com","15:30:00","1","NA","NA","3436.000000000","Jun 25 2019 10:46PM","3436.000000","Hybrid","NA","Electronic","3436.000000000"
"20190626","EU Stocks 50 CFD","FOREX.com","11:30:00","1","NA","NA","3449.300000000","Jun 26 2019 12:39PM","3449.300000","Hybrid","NA","Electronic","3449.300000000"
"20190627","EU Stocks 50 CFD","FOREX.com","09:30:00","1","NA","NA","3449.800000000","Jun 27 2019  9:33AM","3449.800000","Hybrid","NA","Electronic","3449.800000000"
"20190627","EU Stocks 50 CFD","FOREX.com","15:30:00","1","NA","NA","3438.700000000","Jun 26 2019 11:22PM","3438.700000","Hybrid","NA","Electronic","3438.700000000"
"20190628","EU Stocks 50 CFD","FOREX.com","11:30:00","1","NA","NA","3456.800000000","Jun 28 2019 11:57AM","10370.400000","Hybrid","NA","Electronic","3456.800000000"
"20190628","EU Stocks 50 CFD","FOREX.com","13:30:00","1","NA","NA","3457.300000000","Jun 28 2019  1:50PM","3457.300000","Hybrid","NA","Electronic","3457.300000000"
"20190628","EU Stocks 50 CFD","FOREX.com","15:30:00","1","3473.500000000","3473.500000","NA","NA","NA","NA","NA","NA","NA"
"20190401","EU Stocks 50 Jun 19 CFD","FOREX.com","11:30:00","1","NA","NA","3299.000000000","Apr  1 2019  1:18PM","3299.000000","Hybrid","NA","Electronic","3299.000000000"
"20190402","EU Stocks 50 Jun 19 CFD","FOREX.com","11:30:00","1","NA","NA","3324.000000000","Apr  2 2019 11:38AM","3324.000000","Hybrid","NA","Electronic","3324.000000000"
"20190405","EU Stocks 50 Jun 19 CFD","FOREX.com","11:30:00","1","NA","NA","3365.000000000","Apr  5 2019 12:52PM","3365.000000","Hybrid","NA","Electronic","3365.000000000"
"20190405","EU Stocks 50 Jun 19 CFD","FOREX.com","09:30:00","1","NA","NA","3367.000000000","Apr  5 2019 11:01AM","3367.000000","Hybrid","NA","Electronic","3367.000000000"
"20190405","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3369.000000000","Apr  5 2019  2:19PM","3369.000000","Hybrid","NA","Electronic","3369.000000000"
"20190411","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3362.000000000","Apr 11 2019  5:03PM","3362.000000","Hybrid","NA","Electronic","3362.000000000"
"20190412","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3375.000000000","Apr 12 2019  3:59PM","6750.000000","Hybrid","NA","Electronic","3375.000000000"
"20190415","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3374.000000000","Apr 15 2019  1:59PM","3374.000000","Hybrid","NA","Electronic","3374.000000000"
"20190416","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3389.000000000","Apr 16 2019  2:17PM","3389.000000","Hybrid","NA","Electronic","3389.000000000"
"20190426","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3435.000000000","Apr 26 2019  4:47PM","3435.000000","Hybrid","NA","Electronic","3435.000000000"
"20190429","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3441.000000000","Apr 29 2019  4:13PM","3441.000000","Hybrid","NA","Electronic","3441.000000000"
"20190503","EU Stocks 50 Jun 19 CFD","FOREX.com","09:30:00","1","NA","NA","3451.000000000","May  3 2019 10:50AM","3451.000000","Hybrid","NA","Electronic","3451.000000000"
"20190503","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3454.000000000","May  3 2019  4:42PM","3454.000000","Hybrid","NA","Electronic","3454.000000000"
"20190506","EU Stocks 50 Jun 19 CFD","FOREX.com","09:30:00","1","NA","NA","3390.000000000","May  6 2019 11:05AM","3390.000000","Hybrid","NA","Electronic","3390.000000000"
"20190506","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3394.000000000","May  6 2019  1:32PM","3394.000000","Hybrid","NA","Electronic","3394.000000000"
"20190506","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","3424.000000000","3424.000000","NA","NA","NA","NA","NA","NA","NA"
"20190507","EU Stocks 50 Jun 19 CFD","FOREX.com","09:30:00","1","NA","NA","3403.000000000","May  7 2019  9:32AM","3403.000000","Hybrid","NA","Electronic","3403.000000000"
"20190507","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3380.000000000","May  7 2019  1:32PM","3380.000000","Hybrid","NA","Electronic","3380.000000000"
"20190508","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3371.000000000","May  8 2019  3:35PM","3371.000000","Hybrid","NA","Electronic","3371.000000000"
"20190509","EU Stocks 50 Jun 19 CFD","FOREX.com","11:30:00","1","NA","NA","3326.000000000","May  9 2019 12:57PM","3326.000000","Hybrid","NA","Electronic","3326.000000000"
"20190509","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3366.500000000","May  8 2019 10:01PM","3366.500000","Hybrid","NA","Electronic","3366.500000000"
"20190510","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3339.000000000","May 10 2019  4:19PM","3339.000000","Hybrid","NA","Electronic","3339.000000000"
"20190510","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3321.000000000","May 10 2019  3:10PM","3321.000000","Hybrid","NA","Electronic","3321.000000000"
"20190513","EU Stocks 50 Jun 19 CFD","FOREX.com","11:30:00","1","NA","NA","3285.000000000","May 13 2019  1:08PM","3285.000000","Hybrid","NA","Electronic","3285.000000000"
"20190513","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3289.000000000","May 13 2019  1:40PM","3289.000000","Hybrid","NA","Electronic","3289.000000000"
"20190514","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3331.500000000","May 14 2019  8:54PM","3331.500000","Hybrid","NA","Electronic","3331.500000000"
"20190514","EU Stocks 50 Jun 19 CFD","FOREX.com","09:30:00","1","NA","NA","3308.000000000","May 14 2019  9:37AM","3308.000000","Hybrid","NA","Electronic","3308.000000000"
"20190514","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3315.000000000","May 14 2019  2:15PM","3315.000000","Hybrid","NA","Electronic","3315.000000000"
"20190515","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3310.000000000","May 15 2019  1:54PM","3310.000000","Hybrid","NA","Electronic","3310.000000000"
"20190515","EU Stocks 50 Jun 19 CFD","FOREX.com","09:30:00","1","NA","NA","3311.000000000","May 15 2019 10:27AM","3311.000000","Hybrid","NA","Electronic","3311.000000000"
"20190515","EU Stocks 50 Jun 19 CFD","FOREX.com","11:30:00","1","NA","NA","3309.000000000","May 15 2019 12:09PM","3309.000000","Hybrid","NA","Electronic","3309.000000000"
"20190520","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3351.000000000","May 20 2019  4:15PM","3351.000000","Hybrid","NA","Electronic","3351.000000000"
"20190520","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3357.000000000","May 20 2019  2:26PM","3357.000000","Hybrid","NA","Electronic","3357.000000000"
"20190521","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3355.300000000","May 20 2019 11:48PM","3355.300000","Hybrid","NA","Electronic","3355.300000000"
"20190522","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3367.000000000","May 22 2019  6:35PM","3367.000000","Hybrid","NA","Electronic","3367.000000000"
"20190522","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3365.000000000","May 22 2019  2:20PM","3365.000000","Hybrid","NA","Electronic","3365.000000000"
"20190522","EU Stocks 50 Jun 19 CFD","FOREX.com","11:30:00","1","NA","NA","3359.000000000","May 22 2019 11:40AM","3359.000000","Hybrid","NA","Electronic","3359.000000000"
"20190524","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3339.000000000","May 24 2019  2:10PM","3339.000000","Hybrid","NA","Electronic","3339.000000000"
"20190524","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3340.000000000","May 24 2019  4:10PM","3340.000000","Hybrid","NA","Electronic","3340.000000000"
"20190603","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3290.000000000","Jun  3 2019  3:49PM","3290.000000","Hybrid","NA","Electronic","3290.000000000"
"20190606","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3335.000000000","Jun  6 2019  2:50PM","3335.000000","Hybrid","NA","Electronic","3335.000000000"
"20190606","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","3331.333333333","9994.000000","NA","NA","NA","NA","NA","NA","NA"
"20190617","EU Stocks 50 Jun 19 CFD","FOREX.com","15:30:00","1","NA","NA","3384.500000000","Jun 17 2019  8:06PM","3384.500000","Hybrid","NA","Electronic","3384.500000000"
"20190617","EU Stocks 50 Jun 19 CFD","FOREX.com","13:30:00","1","NA","NA","3380.000000000","Jun 17 2019  1:58PM","3380.000000","Hybrid","NA","Electronic","3380.000000000"
"20190614","EU Stocks 50 Sep 19 CFD","FOREX.com","11:30:00","1","NA","NA","3357.000000000","Jun 14 2019 12:30PM","3357.000000","Hybrid","NA","Electronic","3357.000000000"
"20190614","EU Stocks 50 Sep 19 CFD","FOREX.com","13:30:00","1","NA","NA","3358.000000000","Jun 14 2019  1:53PM","3358.000000","Hybrid","NA","Electronic","3358.000000000"
"20190614","EU Stocks 50 Sep 19 CFD","FOREX.com","09:30:00","1","NA","NA","3366.000000000","Jun 14 2019  9:34AM","3366.000000","Hybrid","NA","Electronic","3366.000000000"
"20190617","EU Stocks 50 Sep 19 CFD","FOREX.com","13:30:00","1","NA","NA","3377.000000000","Jun 17 2019  3:02PM","3377.000000","Hybrid","NA","Electronic","3377.000000000"
"20190617","EU Stocks 50 Sep 19 CFD","FOREX.com","15:30:00","1","NA","NA","3378.700000000","Jun 16 2019 10:04PM","3378.700000","Hybrid","NA","Electronic","3378.700000000"
"20190618","EU Stocks 50 Sep 19 CFD","FOREX.com","15:30:00","1","NA","NA","3435.000000000","Jun 18 2019  5:05PM","3435.000000","Hybrid","NA","Electronic","3435.000000000"
"20190618","EU Stocks 50 Sep 19 CFD","FOREX.com","09:30:00","1","NA","NA","3412.000000000","Jun 18 2019 11:15AM","3412.000000","Hybrid","NA","Electronic","3412.000000000"
"20190618","EU Stocks 50 Sep 19 CFD","FOREX.com","11:30:00","1","NA","NA","3414.000000000","Jun 18 2019 11:35AM","3414.000000","Hybrid","NA","Electronic","3414.000000000"
"20190618","EU Stocks 50 Sep 19 CFD","FOREX.com","13:30:00","1","NA","NA","3438.000000000","Jun 18 2019  1:39PM","3438.000000","Hybrid","NA","Electronic","3438.000000000"
"20190619","EU Stocks 50 Sep 19 CFD","FOREX.com","15:30:00","1","NA","NA","3439.000000000","Jun 19 2019  4:45PM","3439.000000","Hybrid","NA","Electronic","3439.000000000"
"20190620","EU Stocks 50 Sep 19 CFD","FOREX.com","15:30:00","1","NA","NA","3454.000000000","Jun 19 2019 11:31PM","3454.000000","Hybrid","NA","Electronic","3454.000000000"
"20190620","EU Stocks 50 Sep 19 CFD","FOREX.com","13:30:00","1","NA","NA","3467.000000000","Jun 20 2019  2:21PM","3467.000000","Hybrid","NA","Electronic","3467.000000000"
"20190621","EU Stocks 50 Sep 19 CFD","FOREX.com","15:30:00","1","NA","NA","3459.100000000","Jun 20 2019 10:37PM","3459.100000","Hybrid","NA","Electronic","3459.100000000"
"20190624","EU Stocks 50 Sep 19 CFD","FOREX.com","13:30:00","1","NA","NA","3442.000000000","Jun 24 2019  3:25PM","3442.000000","Hybrid","NA","Electronic","3442.000000000"
"20190626","EU Stocks 50 Sep 19 CFD","FOREX.com","15:30:00","1","NA","NA","3431.000000000","Jun 26 2019  4:36PM","3431.000000","Hybrid","NA","Electronic","3431.000000000"
"20190627","EU Stocks 50 Sep 19 CFD","FOREX.com","15:30:00","1","NA","NA","3434.000000000","Jun 27 2019  3:49PM","3434.000000","Hybrid","NA","Electronic","3434.000000000"
"20190627","EU Stocks 50 Sep 19 CFD","FOREX.com","11:30:00","1","NA","NA","3430.000000000","Jun 27 2019 12:33PM","3430.000000","Hybrid","NA","Electronic","3430.000000000"
"20190627","EU Stocks 50 Sep 19 CFD","FOREX.com","13:30:00","1","NA","NA","3434.000000000","Jun 27 2019  1:44PM","3434.000000","Hybrid","NA","Electronic","3434.000000000"
"20190401","EUR/AUD","FOREX.com","11:30:00","1","NA","NA","1.577560000","Apr  1 2019 12:17PM","1001.189935","Hybrid","NA","Electronic","1.577560000"
"20190401","EUR/AUD","FOREX.com","15:30:00","3","NA","NA","1.576110000","Apr  1 2019  7:21PM","100026.970051","Hybrid","NA","Electronic","1.576110000"
"20190401","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.575310000","Apr  1 2019  3:58PM","999.761984","Hybrid","NA","Electronic","1.575310000"
"20190402","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.584350000","Apr  2 2019  7:51PM","999.800898","Hybrid","NA","Electronic","1.584350000"
"20190402","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.581030000","Apr  2 2019 11:14AM","29931.174583","Hybrid","NA","Electronic","1.581030000"
"20190403","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.579080000","Apr  3 2019  9:43AM","19997.465961","Hybrid","NA","Electronic","1.579080000"
"20190403","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.584340000","Apr  2 2019  9:47PM","1003.203929","Hybrid","NA","Electronic","1.584340000"
"20190404","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.579340000","Apr  3 2019 11:14PM","1001.721506","Hybrid","NA","Electronic","1.579340000"
"20190404","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.578580000","Apr  4 2019  9:59AM","1001.239464","Hybrid","NA","Electronic","1.578580000"
"20190405","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.577880000","Apr  4 2019  9:04PM","2998.351953","Hybrid","NA","Electronic","1.577880000"
"20190405","EUR/AUD","FOREX.com","11:30:00","1","NA","NA","1.577540000","Apr  5 2019 11:45AM","2997.705871","Hybrid","NA","Electronic","1.577540000"
"20190405","EUR/AUD","FOREX.com","13:30:00","1","NA","NA","1.579660000","Apr  5 2019  1:38PM","1000.578127","Hybrid","NA","Electronic","1.579660000"
"20190405","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.577860000","Apr  5 2019 10:15AM","49971.899144","Hybrid","NA","Electronic","1.577860000"
"20190408","EUR/AUD","FOREX.com","13:30:00","1","NA","NA","1.581780000","Apr  8 2019  2:22PM","1001.007486","Hybrid","NA","Electronic","1.581780000"
"20190408","EUR/AUD","FOREX.com","11:30:00","3","NA","NA","1.582200000","Apr  8 2019 11:43AM","150190.991613","Hybrid","NA","Electronic","1.582200000"
"20190408","EUR/AUD","FOREX.com","11:30:00","1","NA","NA","1.582240000","Apr  8 2019 12:38PM","1001.298590","Hybrid","NA","Electronic","1.582240000"
"20190408","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.581750000","Apr  8 2019  9:55AM","1000.988501","Hybrid","NA","Electronic","1.581750000"
"20190408","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.580000000","Apr  8 2019  5:38PM","1999.762076","Hybrid","NA","Electronic","1.580000000"
"20190409","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.581890000","Apr  8 2019  9:23PM","60070.814247","Hybrid","NA","Electronic","1.581890000"
"20190409","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.578090000","Apr  9 2019 11:09AM","4993.876062","Hybrid","NA","Electronic","1.578090000"
"20190409","EUR/AUD","FOREX.com","13:30:00","1","NA","NA","1.579380000","Apr  9 2019  1:33PM","999.591655","Hybrid","NA","Electronic","1.579380000"
"20190409","EUR/AUD","FOREX.com","11:30:00","1","1.578380000","4994.793769","NA","NA","NA","NA","NA","NA","NA"
"20190410","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.573780000","Apr 10 2019  4:18PM","10008.364204","Hybrid","NA","Electronic","1.573780000"
"20190410","EUR/AUD","FOREX.com","11:30:00","1","NA","NA","1.578760000","Apr 10 2019 12:23PM","20080.068461","Hybrid","NA","Electronic","1.578760000"
"20190410","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.577050000","Apr 10 2019 10:22AM","1002.915958","Hybrid","NA","Electronic","1.577050000"
"20190410","EUR/AUD","FOREX.com","13:30:00","1","NA","NA","1.573900000","Apr 10 2019  1:52PM","40036.509350","Hybrid","NA","Electronic","1.573900000"
"20190411","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.573080000","Apr 10 2019 11:24PM","19909.469935","Hybrid","NA","Electronic","1.573080000"
"20190411","EUR/AUD","FOREX.com","11:30:00","1","NA","NA","1.576020000","Apr 11 2019 12:17PM","39893.359278","Hybrid","NA","Electronic","1.576020000"
"20190411","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.575260000","Apr 11 2019 10:19AM","2990.559120","Hybrid","NA","Electronic","1.575260000"
"20190411","EUR/AUD","FOREX.com","13:30:00","1","NA","NA","1.580000000","Apr 11 2019  3:18PM","19997.051960","Hybrid","NA","Electronic","1.580000000"
"20190412","EUR/AUD","FOREX.com","09:30:00","3","NA","NA","1.578440000","Apr 12 2019 10:25AM","150326.284890","Hybrid","NA","Electronic","1.578440000"
"20190412","EUR/AUD","FOREX.com","11:30:00","3","NA","NA","1.577350000","Apr 12 2019 11:59AM","150222.476288","Hybrid","NA","Electronic","1.577350000"
"20190412","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.579160000","Apr 12 2019 10:09AM","40105.294856","Hybrid","NA","Electronic","1.579160000"
"20190412","EUR/AUD","FOREX.com","13:30:00","1","NA","NA","1.574980000","Apr 12 2019  1:41PM","19999.568534","Hybrid","NA","Electronic","1.574980000"
"20190412","EUR/AUD","FOREX.com","11:30:00","1","1.578010000","1001.902219","NA","NA","NA","NA","NA","NA","NA"
"20190415","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.575730000","Apr 14 2019 11:18PM","999.746637","Hybrid","NA","Electronic","1.575730000"
"20190415","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.576870000","Apr 15 2019  9:53AM","1000.469928","Hybrid","NA","Electronic","1.576870000"
"20190415","EUR/AUD","FOREX.com","11:30:00","1","NA","NA","1.576440000","Apr 15 2019 11:45AM","4000.788432","Hybrid","NA","Electronic","1.576440000"
"20190416","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.581050000","Apr 16 2019 10:03AM","20097.997714","Hybrid","NA","Electronic","1.581050000"
"20190416","EUR/AUD","FOREX.com","13:30:00","1","NA","NA","1.574720000","Apr 16 2019  2:33PM","1000.876599","Hybrid","NA","Electronic","1.574720000"
"20190416","EUR/AUD","FOREX.com","11:30:00","1","NA","NA","1.579910000","Apr 16 2019 11:44AM","20083.506257","Hybrid","NA","Electronic","1.579910000"
"20190416","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.576650000","Apr 15 2019  9:33PM","1002.103288","Hybrid","NA","Electronic","1.576650000"
"20190417","EUR/AUD","FOREX.com","13:30:00","1","NA","NA","1.574760000","Apr 17 2019  2:15PM","1835.378959","Hybrid","NA","Electronic","1.574760000"
"20190417","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.571530000","Apr 17 2019  9:38AM","7781.368373","Hybrid","NA","Electronic","1.571530000"
"20190417","EUR/AUD","FOREX.com","11:30:00","1","NA","NA","1.571640000","Apr 17 2019 11:49AM","7781.913034","Hybrid","NA","Electronic","1.571640000"
"20190417","EUR/AUD","FOREX.com","15:30:00","1","1.576600000","1000.829779","NA","NA","NA","NA","NA","NA","NA"
"20190418","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.572050000","Apr 18 2019  3:45PM","5002.931221","Hybrid","NA","Electronic","1.572050000"
"20190418","EUR/AUD","FOREX.com","13:30:00","1","NA","NA","1.572190000","Apr 18 2019  3:02PM","5003.376760","Hybrid","NA","Electronic","1.572190000"
"20190418","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.571940000","Apr 18 2019 11:14AM","5002.581154","Hybrid","NA","Electronic","1.571940000"
"20190422","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.576710000","Apr 22 2019 10:53AM","998.993838","Hybrid","NA","Electronic","1.576710000"
"20190422","EUR/AUD","FOREX.com","11:30:00","1","NA","NA","1.577780000","Apr 22 2019 12:26PM","13193.668199","Hybrid","NA","Electronic","1.577780000"
"20190422","EUR/AUD","FOREX.com","13:30:00","1","NA","NA","1.578470000","Apr 22 2019  3:25PM","4000.435853","Hybrid","NA","Electronic","1.578470000"
"20190422","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.577850000","Apr 22 2019  4:36PM","4998.580675","Hybrid","NA","Electronic","1.577850000"
"20190423","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.577770000","Apr 22 2019 10:54PM","4990.274299","Hybrid","NA","Electronic","1.577770000"
"20190423","EUR/AUD","FOREX.com","13:30:00","1","NA","NA","1.580830000","Apr 23 2019  3:25PM","2672.974696","Hybrid","NA","Electronic","1.580830000"
"20190423","EUR/AUD","FOREX.com","11:30:00","1","NA","NA","1.581240000","Apr 23 2019 12:15PM","2673.667952","Hybrid","NA","Electronic","1.581240000"
"20190424","EUR/AUD","FOREX.com","15:30:00","1","NA","NA","1.580860000","Apr 23 2019 10:29PM","2484.664141","Hybrid","NA","Electronic","1.580860000"
"20190425","EUR/AUD","FOREX.com","09:30:00","1","NA","NA","1.591090000","Apr 25 2019 10:32AM","1395.364146","Hybrid","NA","Electronic","1.591090000"
