"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20201008","EUR/PLN","","33599.175000000","7500.0000","","",""
"FOREX.com","20201008","EUR/SEK","","30673.094400000","2944.0000","","",""
"FOREX.com","20201008","EUR/SGD","","1597.800000000","1000.0000","","",""
"FOREX.com","20201008","EUR/USD","1.175594707","20417086.557590000","17361366.0000","1.172998418","1.178240000","1.173260000"
"FOREX.com","20201008","FAANGS Index CFD","","2140.300000000","1.0000","","",""
"FOREX.com","20201008","Facebook CFD","","5269.260000000","20.0000","","",""
"FOREX.com","20201008","France 40 CFD","4908.862745098","368572.600000000","75.0000","4917.696296296","4931.400000000","4877.400000000"
"FOREX.com","20201008","Funding Circle CFD","","415.000000000","500.0000","","",""
"FOREX.com","20201008","Garrett Motion Inc CFD","","3150.000000000","1000.0000","","",""
"FOREX.com","20201008","GBP/AUD","1.806937166","742186.324930000","410717.0000","1.810239296","1.812880000","1.801240000"
"FOREX.com","20201008","GBP/CAD","1.710195555","2447478.410000000","1431000.0000","1.712891052","1.714000000","1.706610000"
"FOREX.com","20201008","GBP/CHF","1.187012857","325138.390000000","274000.0000","1.208527000","1.189540000","1.184310000"
"FOREX.com","20201008","GBP/JPY","137.022369863","216386150.100000000","1580200.0000","136.865034580","137.410000000","136.734000000"
"FOREX.com","20201008","GBP/NOK","","29954.700000000","2500.0000","","",""
"FOREX.com","20201008","GBP/NZD","1.964491052","190783.371880000","97084.0000","2.007174020","1.971440000","1.958160000"
"FOREX.com","20201008","GBP/PLN","","4939.340000000","1000.0000","","",""
"FOREX.com","20201008","GBP/SEK","11.484743846","631458.760000000","55000.0000","11.613220000","11.502730000","11.461320000"
"FOREX.com","20201008","GBP/USD","1.293174472","25372091.857800000","19618599.0000","1.293032212","1.297060000","1.289300000"
"FOREX.com","20201008","GBP/ZAR","21.600890000","108004.450000000","5000.0000","21.600890000","",""
"FOREX.com","20201008","Germany 30 CFD","13039.372500000","30650933.500000000","2349.0000","13065.600512820","13100.600000000","12955.200000000"
"FOREX.com","20201008","Gilead Sciences CFD","","317.250000000","5.0000","","",""
"FOREX.com","20201008","Goldman Sachs CFD","","1033.300000000","5.0000","","",""
"FOREX.com","20201008","Greencoat Renewables PLC CFD","","2.440000000","200.0000","","",""
"FOREX.com","20201008","Heating Oil Nov 20 CFD","","11925.000000000","1.0000","","",""
"FOREX.com","20201008","Hong Kong 50 CFD","24108.000000000","120584.000000000","5.0000","23948.000000000","24159.000000000","24064.000000000"
"FOREX.com","20201008","Intel Corp CFD","","5325.000000000","100.0000","","",""
"FOREX.com","20201008","Intl Consolidated Air (LDN) CFD","","3207.000000000","3000.0000","","",""
"FOREX.com","20201008","iPath S&P 500 VIX B SERIES CFD","","47000.000000000","2000.0000","","",""
"FOREX.com","20201008","iShares Gold Producers UCITS ETF CFD","1298.666666666","4934.625000000","380.0000","1298.370000000","1299.000000000","1298.500000000"
"FOREX.com","20201008","ITV CFD","","53.298000000","70.0000","","",""
"FOREX.com","20201008","Japan 225 Dec 20 CFD","","1653960.000000000","70.0000","","",""
"FOREX.com","20201008","Litecoin ($)","","470.000000000","10.0000","","",""
"FOREX.com","20201008","Lufthansa AG CFD","8.074000000","24445.900000000","3050.0000","8.015049180","8.198000000","8.008000000"
"FOREX.com","20201008","Natural Gas (per 0.001) Nov 20 CFD","","2599.000000000","1.0000","","",""
"FOREX.com","20201008","Nio INC CFD","21.847928571","619883.000000000","28600.0000","20.147352941","22.400000000","21.380000000"
"FOREX.com","20201008","NZD/CAD",".870346153","125980.824000000","144800.0000",".869618706",".872550000",".868880000"
"FOREX.com","20201008","NZD/JPY","69.706166666","4884380.500000000","70100.0000","70.922551020","69.849000000","69.575000000"
"FOREX.com","20201008","NZD/USD",".657899782","449918.554590000","683863.0000",".658790897",".659630000",".654920000"
"FOREX.com","20201008","Reality Shares Nasdaq NextGen Economy ETF CFD","","1752.500000000","50.0000","","",""
"FOREX.com","20201008","Rolls Royce CFD","188.650000000","215336.100000000","113900.0000","310.430434782","198.800000000","166.300000000"
"FOREX.com","20201008","SGD/JPY","","116866.500000000","1500.0000","","",""
"FOREX.com","20201008","Tesla Motors CFD","432.284812500","1731442.328000000","4019.0000","423.991336454","437.190000000","426.070000000"
"FOREX.com","20201008","Trump 30 Index CFD","871.375000000","5228.400000000","6.0000","863.400000000","875.400000000","867.500000000"
"FOREX.com","20201008","UK 100 CFD","5970.648571428","7941349.700000000","1332.0000","5987.601666666","6011.900000000","5928.000000000"
"FOREX.com","20201008","UK Crude Oil CFD","4298.469696969","154882.100000000","36.0000","4293.110000000","4355.500000000","4223.500000000"
"FOREX.com","20201008","UK Crude Oil Dec 20 CFD","","8568.000000000","2.0000","","",""
"FOREX.com","20201008","Unity Software CFD","90.205000000","90205.000000000","1000.0000","90.205000000","",""
"FOREX.com","20201008","US Crude Oil (per 0.01) Nov 20 CFD","40.633913043","357555.000000000","88.0000","40.792083333","41.260000000","40.080000000"
"FOREX.com","20201008","US Crude Oil CFD","4088.039512195","19662531.900000000","4817.0000","4048.158823529","4144.900000000","3997.400000000"
"FOREX.com","20201008","US SP 500 CFD","3436.088659793","6736379.000000000","1960.0000","3435.800000000","3454.900000000","3417.700000000"
"FOREX.com","20201008","US SP 500 Dec 20 CFD","3429.862702702","641386.000000000","187.0000","3417.466666666","3446.200000000","3410.500000000"
"FOREX.com","20201008","US Tech 100 CFD","11551.082278481","5660475.400000000","490.0000","11515.951851851","11591.200000000","11506.700000000"
"FOREX.com","20201008","USD/CAD","1.322760360","35443391.308920000","26795966.0000","1.322753519","1.326850000","1.319650000"
"FOREX.com","20201008","USD/CHF",".918267500","493233.115810000","537417.0000",".922939899",".919580000",".916000000"
"FOREX.com","20201008","USD/CNH","6.734863333","215501.725000000","32000.0000","6.710778333","6.741750000","6.725880000"
"FOREX.com","20201008","USD/JPY","105.988467391","115718305.510000000","1091829.0000","105.967766850","106.080000000","105.938000000"
"FOREX.com","20201008","USD/MXN","21.437839285","7684409.160000000","359000.0000","21.658615555","21.495570000","21.355050000"
"FOREX.com","20201008","USD/NOK","9.283620000","2839494.570000000","306000.0000","9.267317727","9.309470000","9.263960000"
"FOREX.com","20201008","USD/PLN","3.809187142","300927.720000000","79000.0000","3.821893333","3.817890000","3.806040000"
"FOREX.com","20201008","USD/RUB","77.744000000","474461.920000000","6090.0000","78.142731457","",""
"FOREX.com","20201008","USD/SEK","8.877372400","1100834.000000000","124000.0000","9.462830000","8.892470000","8.859970000"
"FOREX.com","20201008","USD/TRY","","19855.500000000","2500.0000","","",""
"FOREX.com","20201008","USD/ZAR","16.616303333","681329.120000000","41000.0000","15.366800000","16.669420000","16.572080000"
"FOREX.com","20201008","Vestas Wind Systems DE CFD","","14870.000000000","100.0000","","",""
"FOREX.com","20201008","WM Morrison Supermarkets CFD","","85.350000000","50.0000","","",""
"FOREX.com","20201008","XAG/USD","23.934325581","447155.000000000","187.0000","24.115600000","24.181000000","23.650000000"
"FOREX.com","20201008","XAU/AUD","2641.910000000","155871.100000000","59.0000","2649.089473684","2643.770000000","2638.460000000"
"FOREX.com","20201008","XAU/GBP","1463.460000000","43903.800000000","30.0000","1466.080000000","1464.220000000","1462.150000000"
"FOREX.com","20201008","XAU/USD","1892.046250000","2894974.880000000","1530.0000","1896.607101449","1901.020000000","1882.420000000"
"FOREX.com","20201009","Advanced Micro Devices CFD","","416.150000000","5.0000","","",""
"FOREX.com","20201009","Alphabet Inc A CFD","","15041.500000000","10.0000","","",""
"FOREX.com","20201009","Amazon.com CFD","3254.616666666","35799.910000000","11.0000","3254.114000000","3254.890000000","3254.180000000"
"FOREX.com","20201009","Apple Inc CFD","115.968285714","709898.350000000","6125.0000","115.896603325","116.270000000","115.590000000"
"FOREX.com","20201009","Aston Martin Lagonda Global CFD","","2610.000000000","5000.0000","","",""
"FOREX.com","20201009","AUD/CAD",".948559285","125207.213290000","131956.0000",".950906088",".951130000",".945840000"
"FOREX.com","20201009","AUD/CHF",".657601428","40142.950000000","61000.0000",".660341111",".658770000",".656210000"
"FOREX.com","20201009","AUD/CNH","4.826975000","28936.600000000","6000.0000","4.847700000","4.840000000","4.810300000"
"FOREX.com","20201009","AUD/JPY","76.224800000","13622661.389000000","178683.0000","78.444151593","76.508000000","75.852000000"
"FOREX.com","20201009","AUD/NZD","1.086373333","96036.766750000","88430.0000","1.090398878","1.088030000","1.085220000"
"FOREX.com","20201009","AUD/USD",".721337076","7707685.749070000","10669649.0000",".722322912",".724330000",".717250000"
"FOREX.com","20201009","Aurora Cannabis (US) CFD","5.105500000","265.060000000","51.0000","5.204897959","",""
"FOREX.com","20201009","Bank Of America CFD","","126.200000000","5.0000","","",""
"FOREX.com","20201009","Barratt Developments CFD","","4588.300000000","850.0000","","",""
"FOREX.com","20201009","Bitcoin ($)","11001.728571428","19830.880000000","1.8000","10970.100000000","11078.700000000","10875.300000000"
"FOREX.com","20201009","Bitcoin (�)","8523.380000000","7690.130000000",".9000","8568.042857142","8571.100000000","8447.300000000"
"FOREX.com","20201009","Bitcoin Cash ($)","","118.100000000",".5000","","",""
"FOREX.com","20201009","Boeing Co CFD","167.875000000","37765.000000000","225.0000","165.400000000","",""
"FOREX.com","20201009","BP CFD","224.133333333","3797.200000000","1700.0000","223.364705882","225.600000000","222.400000000"
"FOREX.com","20201009","CAD/CHF",".693820000","3469.100000000","5000.0000",".693300000",".695270000",".692630000"
"FOREX.com","20201009","CAD/JPY","80.445928571","8069284.084000000","100304.0000","80.332804888","80.585000000","80.359000000"
"FOREX.com","20201009","Canopy Growth Corp (USD) CFD","","89.450000000","5.0000","","",""
"FOREX.com","20201009","CHF/JPY","115.971764705","12412380.000000000","107000.0000","115.697478260","116.154000000","115.589000000"
"FOREX.com","20201009","China A50 CFD","15457.000000000","201220.000000000","13.0000","15491.333333333","15488.000000000","15438.000000000"
"FOREX.com","20201009","Corn (per 0.25) Dec 20 CFD","","9486.000000000","6.0000","","",""
"FOREX.com","20201009","Cotton No 2 (per 0.01) Dec 20 CFD","","6876.000000000","1.0000","","",""
"FOREX.com","20201009","Crwdstrke Hldgs Inc A CFD","","49014.400000000","340.0000","","",""
"FOREX.com","20201009","Easyjet CFD","525.400000000","5701.430000000","1085.0000","525.477419354","539.800000000","509.800000000"
"FOREX.com","20201009","Ethereum ($)","357.762500000","4286.800000000","12.0000","358.600000000","363.300000000","355.400000000"
"FOREX.com","20201009","EU Stocks 50 CFD","3266.771428571","182702.400000000","56.0000","3259.955000000","3275.800000000","3257.500000000"
"FOREX.com","20201009","EUR/AUD","1.638037619","316066.517450000","192715.0000","1.641088608","1.643430000","1.633390000"
"FOREX.com","20201009","EUR/CAD","1.552376000","823456.024550000","530321.0000","1.600653721","1.554570000","1.550460000"
"FOREX.com","20201009","EUR/CHF","1.077367272","371898.950000000","345000.0000","1.078186453","1.078400000","1.076080000"
"FOREX.com","20201009","EUR/CNH","","7893.700000000","1000.0000","","",""
"FOREX.com","20201009","EUR/CZK","27.056000000","54112.000000000","2000.0000","27.056000000","",""
"FOREX.com","20201009","EUR/GBP",".910006391","3149120.201000000","3462000.0000",".909480307",".913360000",".906590000"
"FOREX.com","20201009","EUR/JPY","124.901795918","67001258.806000000","536919.0000","124.806245256","125.082000000","124.679000000"
"FOREX.com","20201009","EUR/NOK","10.833767692","12663197.200000000","1170000.0000","10.847836470","10.887120000","10.804680000"
"FOREX.com","20201009","EUR/NZD","1.779628000","91723.470000000","51500.0000","1.777632258","1.785560000","1.773160000"
"FOREX.com","20201009","EUR/TRY","9.320880000","191186.980000000","20500.0000","9.339668800","9.348650000","9.305140000"
"FOREX.com","20201009","EUR/USD","1.180112137","8955699.057830000","7596023.0000","1.177999287","1.183200000","1.175750000"
"FOREX.com","20201009","France 40 CFD","4936.060606060","276615.800000000","56.0000","4947.166666666","4950.100000000","4919.200000000"
"FOREX.com","20201009","Funding Circle CFD","","423.000000000","500.0000","","",""
"FOREX.com","20201009","Garrett Motion Inc CFD","2.968000000","26680.000000000","9000.0000","2.954285714","3.000000000","2.960000000"
"FOREX.com","20201009","GBP/AUD","1.800304266","555308.505000000","308400.0000","1.773032500","1.805280000","1.796860000"
"FOREX.com","20201009","GBP/CAD","1.705561428","834316.040000000","489000.0000","1.629792857","1.710830000","1.702220000"
"FOREX.com","20201009","GBP/CHF","1.183099166","49628.650000000","42000.0000","1.182960000","1.186530000","1.180040000"
"FOREX.com","20201009","GBP/JPY","137.333803278","244644949.000000000","1783150.0000","136.249004935","137.829000000","136.897000000"
"FOREX.com","20201009","GBP/NOK","","59506.300000000","5000.0000","","",""
"FOREX.com","20201009","GBP/NZD","1.955061666","13193.822500000","6750.0000","1.952139090","1.957470000","1.951270000"
"FOREX.com","20201009","GBP/PLN","4.930330000","10352.745000000","2100.0000","4.731250000","",""
"FOREX.com","20201009","GBP/USD","1.297620357","38688625.417440000","29812037.0000","1.298407370","1.305020000","1.292350000"
"FOREX.com","20201009","Germany 30 CFD","13048.898857142","44414234.500000000","3402.0000","12981.377692307","13105.100000000","13012.600000000"
"FOREX.com","20201009","Gilead Sciences CFD","","321.150000000","5.0000","","",""
"FOREX.com","20201009","Hong Kong 50 CFD","24222.000000000","121110.000000000","5.0000","24372.000000000","24364.000000000","24108.000000000"
"FOREX.com","20201009","Intel Corp CFD","53.166250000","138530.000000000","2600.0000","53.735000000","53.379000000","52.780000000"
"FOREX.com","20201009","iPath S&P 500 VIX B SERIES CFD","","1448.200000000","65.0000","","",""
"FOREX.com","20201009","Livongo Health Inc CFD","","44273.250000000","315.0000","","",""
"FOREX.com","20201009","Lufthansa AG CFD","","11892.000000000","1500.0000","","",""
"FOREX.com","20201009","Lyft Inc CFD","","2748.240000000","99.0000","","",""
"FOREX.com","20201009","Microsoft Corp CFD","","4249.600000000","20.0000","","",""
"FOREX.com","20201009","Natural Gas (per 0.001) Nov 20 CFD","2.726800000","19192.000000000","7.0000","2.790000000","2.782000000","2.665000000"
"FOREX.com","20201009","Netflix CFD","","16222.500000000","30.0000","","",""
"FOREX.com","20201009","Nio INC CFD","21.615666666","43314.490000000","2010.0000","21.548745000","21.700000000","21.549000000"
"FOREX.com","20201009","NOK/JPY","11.467600000","137612.800000000","12000.0000","11.467733333","",""
"FOREX.com","20201009","Nvidia Corp CFD","549.646666666","116957.000000000","213.0000","537.769230769","551.000000000","548.110000000"
"FOREX.com","20201009","NZD/CAD",".871834375","62881.832000000","72100.0000",".849420000",".874650000",".866770000"
"FOREX.com","20201009","NZD/CHF",".606015000","3632.990000000","6000.0000",".605498333","",""
"FOREX.com","20201009","NZD/JPY","70.142933333","6398097.300000000","91385.0000","70.160815001","70.491000000","69.884000000"
"FOREX.com","20201009","NZD/USD",".663091750","1172403.326010000","1770639.0000",".675330603",".667490000",".658500000"
"FOREX.com","20201009","Palladium (per 0.1) Dec 20 CFD","2453.762500000","171963.100000000","7.0000","2454.946000000","2465.920000000","2427.920000000"
"FOREX.com","20201009","Peloton Interactive Inc CFD","","5883.500000000","50.0000","","",""
"FOREX.com","20201009","Rolls Royce CFD","223.592307692","361837.000000000","161800.0000","174.614285714","237.500000000","206.200000000"
"FOREX.com","20201009","Royal Caribbean CFD","","2458.400000000","35.0000","","",""
"FOREX.com","20201009","Snowflake Inc Class A CFD","240.530000000","240636.000000000","1000.0000","240.636000000","242.160000000","239.970000000"
"FOREX.com","20201009","Sorento Therapeutics Inc CFD","","5640.000000000","500.0000","","",""
"FOREX.com","20201009","Sugar No. 11 (per 0.01) Mar 21 CFD","","2862.000000000","2.0000","","",""
"FOREX.com","20201009","Sugar No. 11 CFD","","7036.000000000","5.0000","","",""
"FOREX.com","20201009","Tesla Motors CFD","431.614500000","774235.409000000","1801.0000","429.533346620","433.310000000","428.040000000"
"FOREX.com","20201009","UK 100 CFD","6017.733663366","1979035.100000000","329.0000","6022.838461538","6041.800000000","5996.000000000"
"FOREX.com","20201009","US Crude Oil (per 0.01) Nov 20 CFD","40.924230769","450032.000000000","110.0000","40.562000000","41.340000000","40.580000000"
"FOREX.com","20201009","US Crude Oil CFD","4108.374519230","14375736.700000000","3494.0000","4111.726190476","4160.000000000","4060.000000000"
"FOREX.com","20201009","US SP 500 CFD","3467.215471698","4843029.400000000","1397.0000","3524.044444444","3482.300000000","3455.000000000"
"FOREX.com","20201009","US SP 500 Dec 20 CFD","3459.633189655","813039.800000000","235.0000","3473.152000000","3471.200000000","3447.700000000"
"FOREX.com","20201009","US Tech 100 CFD","11676.085826771","20567157.300000000","1761.0000","11787.203797468","11735.100000000","11576.900000000"
"FOREX.com","20201009","USD/CAD","1.315365591","7037131.569000000","5354831.0000","1.308430629","1.320150000","1.311340000"
"FOREX.com","20201009","USD/CHF",".912769000","332247.821730000","363522.0000",".913606077",".916340000",".909740000"
"FOREX.com","20201009","USD/CNH","6.692341428","542008.740000000","81000.0000","6.704114545","6.740120000","6.679620000"
"FOREX.com","20201009","USD/CZK","22.908410000","45816.820000000","2000.0000","22.908410000","",""
"FOREX.com","20201009","USD/JPY","105.799487309","270488412.555000000","2556135.0000","102.703657197","106.064000000","105.589000000"
"FOREX.com","20201009","USD/MXN","21.263914166","8813932.160000000","414000.0000","21.230490869","21.367150000","21.136610000"
"FOREX.com","20201009","USD/NOK","9.208120666","726727.980000000","79000.0000","9.183639024","9.246930000","9.149500000"
"FOREX.com","20201009","USD/PLN","","57171.150000000","15000.0000","","",""
"FOREX.com","20201009","USD/SEK","8.822318333","436786.375000000","49500.0000","8.880861428","8.859530000","8.783700000"
"FOREX.com","20201009","USD/TRY","7.874170000","118182.625000000","15000.0000","7.905636250","7.885750000","7.861970000"
"FOREX.com","20201009","USD/ZAR","16.453425000","575843.000000000","35000.0000","16.487536363","16.528890000","16.406730000"
"FOREX.com","20201009","Vestas Wind Systems DE CFD","","11636.000000000","80.0000","","",""
"FOREX.com","20201009","Wall Street CFD","28564.390789473","10310469.600000000","361.0000","28497.600000000","28670.500000000","28443.500000000"
"FOREX.com","20201009","XAG/USD","24.563679245","928189.400000000","378.0000","21.940888888","25.106000000","23.935000000"
"FOREX.com","20201009","XAU/AUD","2658.770000000","106350.680000000","40.0000","2658.767000000","",""
"FOREX.com","20201009","XAU/USD","1918.733742454","6281957.280000000","3271.0000","1917.006996699","1930.940000000","1895.320000000"
"FOREX.com","20201012","Advanced Micro Devices CFD","84.099000000","16287.563000000","194.0000","83.570215517","84.531000000","83.740000000"
"FOREX.com","20201012","Alibaba Group Holding CFD","306.925625000","905502.800000000","2950.0000","301.944000000","308.758000000","305.210000000"
"FOREX.com","20201012","Alphabet Inc A CFD","","6160.280000000","4.0000","","",""
"FOREX.com","20201012","Amazon.com CFD","3407.167400000","191175.940000000","56.0000","3413.856071428","3447.800000000","3351.440000000"
"FOREX.com","20201012","Apple Inc CFD","122.811904761","4031710.348000000","32755.0000","120.571598371","125.088000000","120.080000000"
"FOREX.com","20201012","Astrazeneca Plc (LSE) CFD","8469.000000000","1693.800000000","20.0000","8469.000000000","",""
"FOREX.com","20201012","Atara Biotherapeutics inc CFD","","21525.000000000","1500.0000","","",""
"FOREX.com","20201012","AUD/CAD",".947216666","124986.991640000","131927.0000",".947946186",".949250000",".945100000"
"FOREX.com","20201012","AUD/CHF",".657010000","26902.610000000","41000.0000",".655592758",".657570000",".655710000"
"FOREX.com","20201012","AUD/JPY","76.112595238","59016025.006000000","776272.0000","76.296058024","76.613000000","75.901000000"
"FOREX.com","20201012","AUD/NOK","","197735.100000000","30000.0000","","",""
"FOREX.com","20201012","AUD/NZD","1.084263333","222727.072580000","205417.0000","1.083869703","1.085890000","1.082520000"
"FOREX.com","20201012","AUD/USD",".721787126","2341392.836160000","3244537.0000",".721000553",".723560000",".720460000"
"FOREX.com","20201012","Aurora Cannabis (US) CFD","5.113500000","511.350000000","100.0000","5.113500000","",""
"FOREX.com","20201012","Bank Of America CFD","","510.000000000","20.0000","","",""
"FOREX.com","20201012","Barclays (UK) CFD","","530.400000000","500.0000","","",""
"FOREX.com","20201012","Barratt Developments CFD","","1095.200000000","200.0000","","",""
"FOREX.com","20201012","Biden 30 Index CFD","","1062.500000000","1.0000","","",""
"FOREX.com","20201012","Bitcoin ($)","11437.142857142","33941.770000000","3.0000","11082.491666666","11592.200000000","11244.500000000"
"FOREX.com","20201012","Bitcoin (�)","8790.020000000","4395.010000000",".5000","8553.100000000","8872.600000000","8726.100000000"
"FOREX.com","20201012","Bitcoin (�)","","9760.900000000","1.0000","","",""
"FOREX.com","20201012","Bitcoin Cash ($)","237.666666666","1569.580000000","6.6000","238.428000000","239.200000000","235.900000000"
"FOREX.com","20201012","Boeing Co CFD","167.080000000","115917.670000000","694.0000","167.758883495","167.470000000","166.610000000"
"FOREX.com","20201012","BP CFD","218.900000000","3287.500000000","1500.0000","221.300000000","",""
"FOREX.com","20201012","CAD/CHF",".693382500","3686.263680000","5317.0000",".692934482",".693900000",".693040000"
"FOREX.com","20201012","CAD/JPY","80.337500000","3132214.000000000","39000.0000","80.309371428","80.409000000","80.259000000"
"FOREX.com","20201012","CHF/JPY","115.798727272","7961418.000000000","68750.0000","114.576000000","115.904000000","115.714000000"
"FOREX.com","20201012","China A50 CFD","15801.600000000","79008.000000000","5.0000","15798.000000000","15875.000000000","15739.000000000"
"FOREX.com","20201012","Cloudflare Inc CFD","51.095000000","9399.200000000","184.0000","51.082608695","",""
"FOREX.com","20201012","CNH/JPY","15.687933333","188067.900000000","12000.0000","15.632050000","15.725700000","15.625500000"
"FOREX.com","20201012","Corn (per 0.25) Dec 20 CFD","","9300.000000000","6.0000","","",""
"FOREX.com","20201012","Daimler AG CFD","","31915.000000000","650.0000","","",""
"FOREX.com","20201012","Dow Inc CFD","","7264.500000000","150.0000","","",""
"FOREX.com","20201012","Easyjet CFD","502.000000000","953.780000000","190.0000","498.200000000","",""
"FOREX.com","20201012","Ethereum ($)","379.233333333","12868.600000000","34.0000","375.242857142","389.500000000","366.000000000"
"FOREX.com","20201012","EU Stocks 50 CFD","3288.790476190","92137.200000000","28.0000","3290.175000000","3301.600000000","3278.600000000"
"FOREX.com","20201012","EUR/AUD","1.636204615","47459.980000000","29000.0000","1.637098461","1.638530000","1.634020000"
"FOREX.com","20201012","EUR/CAD","1.549882500","184425.975970000","119059.0000","1.546721334","1.552220000","1.547990000"
"FOREX.com","20201012","EUR/CHF","1.074851818","49275.481520000","45836.0000","1.075080344","1.077540000","1.073830000"
"FOREX.com","20201012","EUR/CZK","27.141000000","54282.000000000","2000.0000","27.141000000","",""
"FOREX.com","20201012","EUR/GBP",".905630972","11175955.244360000","12337264.0000",".905154579",".908010000",".903360000"
"FOREX.com","20201012","EUR/JPY","124.524214285","46828209.244000000","376085.0000","124.510491844","124.890000000","124.285000000"
"FOREX.com","20201012","EUR/NOK","10.796308333","4433837.700000000","411000.0000","10.804477777","10.813760000","10.777910000"
"FOREX.com","20201012","EUR/NZD","1.775956000","35525.960000000","20000.0000","1.776298000","1.777960000","1.772440000"
"FOREX.com","20201012","EUR/TRY","9.307230000","112544.904000000","12100.0000","9.301231735","",""
"FOREX.com","20201012","EUR/USD","1.180758765","8370726.761560000","7090016.0000","1.180386151","1.182300000","1.178660000"
"FOREX.com","20201012","EUR/ZAR","19.483696666","429394.797070000","22026.0000","19.496798767","19.496700000","19.476220000"
"FOREX.com","20201012","GBP/AUD","1.808094782","668254.191070000","369122.0000","1.809763665","1.814050000","1.801780000"
"FOREX.com","20201012","GBP/CAD","1.711362222","89643.122330000","52385.0000","1.720203181","1.714080000","1.708670000"
"FOREX.com","20201012","GBP/CHF","1.186748000","10087.500000000","8500.0000","1.184073333","1.187800000","1.185980000"
"FOREX.com","20201012","GBP/DKK","","8235.600000000","1000.0000","","",""
"FOREX.com","20201012","GBP/JPY","137.534603603","134765919.250000000","979890.0000","137.687821528","137.778000000","137.260000000"
"FOREX.com","20201012","GBP/NZD","1.959705555","45440.008000000","23190.0000","1.892849600","1.965940000","1.953930000"
"FOREX.com","20201012","GBP/PLN","","4953.820000000","1000.0000","","",""
"FOREX.com","20201012","GBP/USD","1.304276811","15119198.665290000","11601101.0000","1.302855008","1.308360000","1.300570000"
"FOREX.com","20201012","GBP/ZAR","21.530317500","86121.270000000","4000.0000","21.521775000","21.538860000","21.517380000"
"FOREX.com","20201012","Germany 30 CFD","13111.903642384","27823430.800000000","2123.0000","13144.077178423","13190.000000000","13034.600000000"
"FOREX.com","20201012","Global X MSCI Argentina ETF CFD","","1239.000000000","50.0000","","",""
"FOREX.com","20201012","Hong Kong 50 CFD","24571.133333333","368567.000000000","15.0000","24803.000000000","24730.000000000","24225.000000000"
"FOREX.com","20201012","Intel Corp CFD","","26710.000000000","500.0000","","",""
"FOREX.com","20201012","Intl Consolidated Air (LDN) CFD","","1033.000000000","1000.0000","","",""
"FOREX.com","20201012","ITV CFD","","54.166000000","70.0000","","",""
"FOREX.com","20201012","Japan 225 CFD","23561.200000000","8246420.000000000","350.0000","23606.000000000","23611.000000000","23545.000000000"
"FOREX.com","20201012","Litecoin ($)","50.900000000","307.800000000","6.0000","51.800000000","",""
"FOREX.com","20201012","Livent Corp CFD","11.000000000","22000.000000000","2000.0000","11.000000000","",""
"FOREX.com","20201012","Natural Gas (per 0.001) Nov 20 CFD","","2933.000000000","1.0000","","",""
"FOREX.com","20201012","Netherlands 25 (per 0.05) CFD","571.817500000","91490.800000000","8.0000","572.470000000","572.900000000","570.750000000"
"FOREX.com","20201012","Nio INC CFD","","43980.000000000","2000.0000","","",""
"FOREX.com","20201012","NOK/JPY","","57486.000000000","5000.0000","","",""
"FOREX.com","20201012","Nvidia Corp CFD","565.863000000","121150.260000000","213.0000","570.179358288","573.099000000","558.720000000"
"FOREX.com","20201012","NZD/CAD",".872676250","31548.190500000","36150.0000",".869670000",".874170000",".871450000"
"FOREX.com","20201012","NZD/CHF",".605140000","8314.198400000","13728.0000",".605637995","",""
"FOREX.com","20201012","NZD/JPY","70.140529411","5839072.750000000","83250.0000","70.046614285","70.341000000","70.023000000"
"FOREX.com","20201012","NZD/USD",".665318055","150919.657190000","226961.0000",".664924986",".666780000",".664490000"
"FOREX.com","20201012","Palladium (per 0.1) Dec 20 CFD","","97699.200000000","4.0000","","",""
"FOREX.com","20201012","Peloton Interactive Inc CFD","126.732000000","63493.720000000","501.0000","124.254653465","127.880000000","124.100000000"
"FOREX.com","20201012","Pinduoduo Inc CFD","82.796666666","248390.000000000","3000.0000","82.796666666","83.050000000","82.500000000"
"FOREX.com","20201012","Ripple ($) (per 1)","","154.380000000","6.0000","","",""
"FOREX.com","20201012","Roku Inc CFD","","11222.750000000","50.0000","","",""
"FOREX.com","20201012","Rolls Royce CFD","232.660000000","47886.600000000","20600.0000","199.433333333","236.200000000","230.700000000"
"FOREX.com","20201012","Royal Caribbean CFD","","2454.550000000","35.0000","","",""
"FOREX.com","20201012","Sea Ltd CFD","","10118.382000000","59.0000","","",""
"FOREX.com","20201012","Sorento Therapeutics Inc CFD","","2230.000000000","200.0000","","",""
"FOREX.com","20201012","Square Inc CFD","187.010000000","19608.500000000","105.0000","186.747619047","",""
"FOREX.com","20201012","Sugar No. 11 (per 0.01) Mar 21 CFD","14.084000000","32934.000000000","23.0000","14.319130434","14.500000000","13.980000000"
"FOREX.com","20201012","Sugar No. 11 CFD","1429.900000000","35712.500000000","25.0000","1394.900000000","",""
"FOREX.com","20201012","Teladoc Inc CFD","220.252687500","352404.300000000","1600.0000","220.252687500","224.320000000","218.370000000"
"FOREX.com","20201012","Tesla Motors CFD","443.215842105","1096944.308000000","2470.0000","432.746307692","448.290000000","438.897000000"
