"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20190117","GBP/JPY","140.780809859","450509047.586000000","3205501.0000","140.642437034","142.229000000","139.586000000"
"FOREX.com","20190117","GBP/NOK","","33027.150000000","3000.0000","","",""
"FOREX.com","20190117","GBP/NZD","1.913853269","1332318.175750000","696065.0000","1.907822528","1.925010000","1.905790000"
"FOREX.com","20190117","GBP/USD","1.291704469","79776653.760650000","61879868.0000","1.289190422","1.300220000","1.283430000"
"FOREX.com","20190117","General Elec Co CFD","","7929.000000000","900.0000","","",""
"FOREX.com","20190117","Germany 30 CFD","10889.292753623","3312449.800000000","304.0000","11973.800000000","10978.800000000","10824.000000000"
"FOREX.com","20190117","Germany 30 Mar 19 CFD","10866.185714285","86905.300000000","8.0000","10831.850000000","10889.500000000","10842.000000000"
"FOREX.com","20190117","Goldman Sachs CFD","","5969.100000000","30.0000","","",""
"FOREX.com","20190117","HKD/JPY","","139101.000000000","10000.0000","","",""
"FOREX.com","20190117","Intel Corp CFD","","241.450000000","5.0000","","",""
"FOREX.com","20190117","Japan 225 CFD","20445.297872340","67265030.000000000","3290.0000","20493.666666666","20547.000000000","20279.000000000"
"FOREX.com","20190117","Japan 225 Mar 19 CFD","","1413860.000000000","70.0000","","",""
"FOREX.com","20190117","Natural Gas (per 0.001) Feb 19 CFD","3.481200000","17406.000000000","5.0000","3.481200000","3.576000000","3.421000000"
"FOREX.com","20190117","Netflix CFD","","1764.750000000","5.0000","","",""
"FOREX.com","20190117","NZD/CAD",".897690000","68254.810000000","76000.0000",".898465156",".899810000",".895280000"
"FOREX.com","20190117","NZD/CHF",".669535000","44589.501400000","66588.0000",".673732373",".670530000",".668450000"
"FOREX.com","20190117","NZD/JPY","73.621250000","23781758.000000000","323000.0000","59.564571428","74.185000000","73.200000000"
"FOREX.com","20190117","NZD/USD",".674912790","540686.121010000","802007.0000",".675571649",".677700000",".672730000"
"FOREX.com","20190117","Palladium (per 0.1) Mar 19 CFD","1351.840000000","108283.600000000","8.0000","1373.720000000","1369.090000000","1322.880000000"
"FOREX.com","20190117","ProShares UltraPro Dow30 CFD","","4857.000000000","60.0000","","",""
"FOREX.com","20190117","Ripple ($) (per 1)","","95.373000000","3.0000","","",""
"FOREX.com","20190117","Snap Inc CFD","","12117.000000000","2100.0000","","",""
"FOREX.com","20190117","Soybean (per 0.25) Mar 19 CFD","906.625000000","7253.000000000","2.0000","906.625000000","",""
"FOREX.com","20190117","Sugar No. 11 (per 0.01) Mar 19 CFD","","33306.000000000","26.0000","","",""
"FOREX.com","20190117","Taylor Wimpey CFD","","8000.000000000","5000.0000","","",""
"FOREX.com","20190117","Tesla Motors CFD","","17360.000000000","50.0000","","",""
"FOREX.com","20190117","UK 100 CFD","6828.225000000","6745083.900000000","988.0000","6863.925000000","6851.800000000","6806.800000000"
"FOREX.com","20190117","United States Oil Fund CFD","10.855000000","6016.350000000","555.0000","10.839724770","",""
"FOREX.com","20190117","US Crude Oil (per 0.01) Feb 19 CFD","51.630833333","29310194.000000000","5692.0000","23.566666666","52.600000000","51.040000000"
"FOREX.com","20190117","US Crude Oil (per 0.01) Mar 19 CFD","52.212000000","246355.000000000","47.0000","53.481111111","52.750000000","51.450000000"
"FOREX.com","20190117","US Small Cap 2000 CFD","1451.842857142","101629.000000000","70.0000","1457.500000000","1456.900000000","1444.600000000"
"FOREX.com","20190117","US SP 500 CFD","2619.166375545","24647212.600000000","9427.0000","2632.099333967","2644.800000000","2597.800000000"
"FOREX.com","20190117","US SP 500 Mar 19 CFD","2607.024000000","535135.800000000","205.0000","3228.800000000","2624.400000000","2597.200000000"
"FOREX.com","20190117","US Tech 100 CFD","6687.964864864","8090874.000000000","1209.0000","6666.672000000","6750.100000000","6599.900000000"
"FOREX.com","20190117","USD/CAD","1.328967621","55914612.784610000","42101691.0000","1.325578419","1.331980000","1.325270000"
"FOREX.com","20190117","USD/CHF",".992806136","645877.100000000","651000.0000",".992901520",".995050000",".989780000"
"FOREX.com","20190117","USD/JPY","109.017364102","288461110.593000000","2647723.0000","109.036464417","109.378000000","108.717000000"
"FOREX.com","20190117","USD/MXN","18.991355294","1170657.020000000","61500.0000","19.048761758","19.101600000","18.908860000"
"FOREX.com","20190117","USD/RUB","","67840.944000000","1019.0000","","",""
"FOREX.com","20190117","USD/SEK","9.037181666","63266.730000000","7000.0000","9.048670000","9.043640000","9.026980000"
"FOREX.com","20190117","USD/TRY","5.361825555","209212.130000000","39000.0000","5.375091176","5.378560000","5.330490000"
"FOREX.com","20190117","USD/ZAR","13.751385000","1858713.130000000","135000.0000","13.777019909","13.805210000","13.714400000"
"FOREX.com","20190117","Wall Street CFD","24171.595945945","63078064.400000000","2611.0000","24501.848000000","24478.300000000","24038.900000000"
"FOREX.com","20190117","Wall Street Mar 19 CFD","24153.500000000","72390.000000000","3.0000","23942.000000000","",""
"FOREX.com","20190117","XAG/USD","15.511750000","58930.500000000","38.0000","15.510772727","15.568000000","15.470000000"
"FOREX.com","20190117","XAU/USD","1292.494202898","369707.360000000","286.0000","1297.560000000","1295.430000000","1289.280000000"
"FOREX.com","20190118","Apple Inc CFD","","10640.640000000","68.0000","","",""
"FOREX.com","20190118","AUD/CAD",".951874615","492348.159890000","517666.0000",".951182734",".955770000",".950040000"
"FOREX.com","20190118","AUD/CHF",".714335000","36445.050000000","51000.0000",".714608823","",""
"FOREX.com","20190118","AUD/JPY","78.681450000","17307353.000000000","220000.0000","78.423300000","79.003000000","78.389000000"
"FOREX.com","20190118","AUD/NZD","1.062803333","43609.820000000","41000.0000","1.065509473","1.064880000","1.061870000"
"FOREX.com","20190118","AUD/USD",".718655510","86174.743000000","119900.0000",".718630651",".720420000",".716800000"
"FOREX.com","20190118","Aurora Cannabis (US) CFD","6.675000000","6675.000000000","1000.0000","6.675000000","6.700000000","6.630000000"
"FOREX.com","20190118","Australia 200 Mar 19 CFD","5842.000000000","11684.000000000","2.0000","5842.000000000","",""
"FOREX.com","20190118","Bitcoin ($)","3619.400000000","8706.680000000","2.4000","3631.727272727","3639.800000000","3584.400000000"
"FOREX.com","20190118","BT Group CFD","","9492.000000000","4000.0000","","",""
"FOREX.com","20190118","CAD/CHF",".750660000","120875.980000000","161000.0000",".750504752",".751250000",".749980000"
"FOREX.com","20190118","CAD/JPY","82.423400000","8734794.000000000","106000.0000","82.147062500","82.635000000","82.127000000"
"FOREX.com","20190118","CHF/JPY","110.183625000","3525279.000000000","32000.0000","110.132625000","110.346000000","109.999000000"
"FOREX.com","20190118","CHF/NOK","8.592296666","189017.480000000","22000.0000","8.591610000","8.592640000","8.591610000"
"FOREX.com","20190118","Ethereum ($)","120.466666666","1464.800000000","12.0000","123.100000000","122.600000000","116.900000000"
"FOREX.com","20190118","EU Stocks 50 Mar 19 CFD","","3104.000000000","1.0000","","",""
"FOREX.com","20190118","EUR/AUD","1.583174285","145683.870000000","92000.0000","1.584620576","1.585840000","1.581610000"
"FOREX.com","20190118","EUR/CAD","1.508424117","331584.060960000","219797.0000","1.508044784","1.512070000","1.505560000"
"FOREX.com","20190118","EUR/CHF","1.132115000","10193.100000000","9000.0000","1.133348000","1.133470000","1.130970000"
"FOREX.com","20190118","EUR/GBP",".880600416","72968564.667480000","82858724.0000",".879608520",".883780000",".876700000"
"FOREX.com","20190118","EUR/JPY","124.720279069","44649250.000000000","358000.0000","129.357400000","124.980000000","124.430000000"
"FOREX.com","20190118","EUR/NOK","9.730260000","213867.900000000","22000.0000","9.721531428","9.756460000","9.710860000"
"FOREX.com","20190118","EUR/NZD","1.683605833","138881.577200000","82528.0000","1.682058866","1.688400000","1.679900000"
"FOREX.com","20190118","EUR/PLN","4.291970000","12875.910000000","3000.0000","4.285470000","4.295220000","4.289180000"
"FOREX.com","20190118","EUR/TRY","6.089992857","54862.620000000","9000.0000","6.144880000","6.120760000","6.058310000"
"FOREX.com","20190118","EUR/USD","1.138294806","19725442.278310000","17331587.0000","1.140166909","1.141040000","1.135320000"
"FOREX.com","20190118","France 40 CFD","4869.260000000","29223.300000000","6.0000","4892.150000000","4877.500000000","4842.000000000"
"FOREX.com","20190118","GBP/AUD","1.797472187","1415070.260000000","787000.0000",".732940000","1.806300000","1.793680000"
"FOREX.com","20190118","GBP/CAD","1.715299000","194786.308770000","113294.0000","1.719388347","1.723260000","1.708160000"
"FOREX.com","20190118","GBP/CHF","1.286655384","1226214.280000000","953000.0000","1.299108251","1.291430000","1.283180000"
"FOREX.com","20190118","GBP/JPY","141.633678571","138725848.000000000","979500.0000","141.793871382","142.100000000","141.077000000"
"FOREX.com","20190118","GBP/NOK","","33097.020000000","3000.0000","","",""
"FOREX.com","20190118","GBP/NZD","1.910010869","3207390.930000000","1678000.0000","2.239861666","1.921650000","1.905770000"
"FOREX.com","20190118","GBP/USD","1.292630815","21441144.269990000","16590778.0000","1.292886499","1.299310000","1.285790000"
"FOREX.com","20190118","Germany 30 CFD","11089.786206896","3036583.900000000","273.0000","11326.300000000","11250.000000000","10950.900000000"
"FOREX.com","20190118","Germany 30 Mar 19 CFD","11078.950000000","44315.800000000","4.0000","11128.900000000","11211.000000000","11029.000000000"
"FOREX.com","20190118","Goldman Sachs CFD","","6011.700000000","30.0000","","",""
"FOREX.com","20190118","Intel Corp CFD","","245.750000000","5.0000","","",""
"FOREX.com","20190118","Japan 225 CFD","20655.882352941","30579360.000000000","1480.0000","20627.052631578","20752.000000000","20585.000000000"
"FOREX.com","20190118","Japan 225 Mar 19 CFD","","1459710.000000000","70.0000","","",""
"FOREX.com","20190118","Natural Gas (per 0.001) Feb 19 CFD","3.419000000","10257.000000000","3.0000","3.419000000","3.420000000","3.418000000"
"FOREX.com","20190118","Netflix CFD","","1707.350000000","5.0000","","",""
"FOREX.com","20190118","NOK/DKK","","7667.000000000","10000.0000","","",""
"FOREX.com","20190118","NOK/JPY","","128170.000000000","10000.0000","","",""
"FOREX.com","20190118","NZD/CAD",".895140000","6264.560000000","7000.0000",".894380000",".895850000",".894540000"
"FOREX.com","20190118","NZD/JPY","","110562.000000000","1500.0000","","",""
"FOREX.com","20190118","NZD/USD",".675771764","204064.090000000","302000.0000",".676866111",".677190000",".674530000"
"FOREX.com","20190118","Platinum (per 0.1) Apr 19 CFD","","8023.000000000","1.0000","","",""
"FOREX.com","20190118","SGD/HKD","","11571.800000000","2000.0000","","",""
"FOREX.com","20190118","Snap Inc CFD","","13266.000000000","2200.0000","","",""
"FOREX.com","20190118","Tesla Motors CFD","310.490000000","51141.240000000","163.0000","316.731200000","316.970000000","301.500000000"
"FOREX.com","20190118","TRY/JPY","","20271.000000000","1000.0000","","",""
"FOREX.com","20190118","Twitter CFD","","167.500000000","5.0000","","",""
"FOREX.com","20190118","UK 100 CFD","6926.261194029","5416230.000000000","783.0000","6994.023529411","7000.000000000","6865.500000000"
"FOREX.com","20190118","UK Crude Oil Apr 19 CFD","6200.000000000","92995.000000000","15.0000","6199.666666666","",""
"FOREX.com","20190118","UK Crude Oil Mar 19 CFD","6186.266666666","3575140.000000000","578.0000","6156.486486486","6290.000000000","6139.000000000"
"FOREX.com","20190118","United States Oil Fund CFD","","6121.500000000","550.0000","","",""
"FOREX.com","20190118","US Crude Oil (per 0.01) Feb 19 CFD","52.844594594","20336713.000000000","3847.0000","53.603889816","53.850000000","52.430000000"
"FOREX.com","20190118","US Crude Oil (per 0.01) Mar 19 CFD","53.462307692","442467.000000000","83.0000","53.100344827","54.120000000","52.470000000"
"FOREX.com","20190118","US Small Cap 2000 CFD","1475.042857142","162521.000000000","110.0000","1474.500000000","1482.200000000","1467.700000000"
"FOREX.com","20190118","US SP 500 CFD","2656.210273972","15143170.200000000","5723.0000","2488.632000000","2674.900000000","2634.300000000"
"FOREX.com","20190118","US SP 500 Mar 19 CFD","2654.037500000","21232.300000000","8.0000","2654.875000000","2668.800000000","2639.500000000"
"FOREX.com","20190118","US Tech 100 CFD","6770.567625899","5118399.300000000","755.0000","6866.826315789","6816.300000000","6723.600000000"
"FOREX.com","20190118","US Tech 100 Mar 19 CFD","6770.500000000","20311.500000000","3.0000","6755.500000000","6795.600000000","6737.900000000"
"FOREX.com","20190118","USD/CAD","1.325674888","55325498.739680000","41756953.0000","1.338852606","1.327990000","1.323440000"
"FOREX.com","20190118","USD/CHF",".994614857","294498.219180000","296183.0000",".994093888",".995810000",".993390000"
"FOREX.com","20190118","USD/CNH","6.794754000","33973.770000000","5000.0000","6.783750000","6.805390000","6.787890000"
"FOREX.com","20190118","USD/JPY","109.534639240","154529374.490000000","1409966.0000","109.501359255","109.875000000","109.074000000"
"FOREX.com","20190118","USD/MXN","19.061680000","1164056.380000000","61000.0000","19.114550357","19.141930000","18.974780000"
"FOREX.com","20190118","USD/PLN","3.768860000","7537.720000000","2000.0000","3.768860000","",""
"FOREX.com","20190118","USD/SGD","","2712.040000000","2000.0000","","",""
"FOREX.com","20190118","USD/ZAR","13.793364285","744825.630000000","54000.0000","13.739337500","13.809490000","13.774060000"
"FOREX.com","20190118","Wall Street CFD","24556.382520325","76345879.000000000","3116.0000","24500.105027173","24744.300000000","24351.000000000"
"FOREX.com","20190118","Wall Street Mar 19 CFD","24567.214285714","270717.500000000","11.0000","24415.166666666","24697.500000000","24374.000000000"
"FOREX.com","20190118","Wheat (per 0.25) Mar 19 CFD","","2068.000000000","1.0000","","",""
"FOREX.com","20190118","XAG/USD","15.457250000","271311.800000000","176.0000","15.408109589","15.549000000","15.399000000"
"FOREX.com","20190118","XAU/CHF","","12776.400000000","10.0000","","",""
"FOREX.com","20190118","XAU/EUR","1128.990000000","101609.100000000","90.0000","1128.770000000","1130.060000000","1127.810000000"
"FOREX.com","20190118","XAU/USD","1285.982700729","1813521.370000000","1411.0000","1269.857787610","1292.480000000","1281.120000000"
"FOREX.com","20190118","Xiaomi CFD","10.070000000","96466.000000000","9500.0000","10.166352941","10.180000000","9.980000000"
"FOREX.com","20190121","AUD/CAD",".950710769","19456.111570000","20461.0000",".951228776",".951370000",".949450000"
"FOREX.com","20190121","AUD/CHF",".713206666","2139.620000000","3000.0000",".713700000",".713880000",".712780000"
"FOREX.com","20190121","AUD/JPY","78.467052631","13501501.000000000","172000.0000","78.417416666","78.576000000","78.277000000"
"FOREX.com","20190121","AUD/NZD","1.063950000","54299.530000000","51000.0000","1.064803469","1.066330000","1.062080000"
"FOREX.com","20190121","AUD/PLN","","2698.400000000","1000.0000","","",""
"FOREX.com","20190121","AUD/USD",".715663095","294065.864820000","410894.0000",".710712118",".717560000",".714000000"
"FOREX.com","20190121","Australia 200 Mar 19 CFD","5839.250000000","40898.000000000","7.0000","5842.571428571","5848.000000000","5831.000000000"
"FOREX.com","20190121","Bitcoin ($)","3529.733333333","9497.350000000","2.7000","3509.960869565","3561.100000000","3514.000000000"
"FOREX.com","20190121","CAD/CHF",".750155000","82500.400000000","110000.0000",".750003636","",""
"FOREX.com","20190121","CAD/JPY","82.495833333","18169964.800000000","220300.0000","82.392998123","82.770000000","82.378000000"
"FOREX.com","20190121","CHF/JPY","110.038300000","2487275.400000000","22600.0000","110.102885714","110.351000000","109.800000000"
"FOREX.com","20190121","China A50 CFD","","11138.000000000","1.0000","","",""
"FOREX.com","20190121","China Evergrande Group CFD","","2285.000000000","100.0000","","",""
"FOREX.com","20190121","Dixons Carphone PLC CFD","","726.250000000","500.0000","","",""
"FOREX.com","20190121","Ethereum ($)","","1189.000000000","10.0000","","",""
"FOREX.com","20190121","EU Stocks 50 CFD","3124.350000000","12497.400000000","4.0000","3126.400000000","3125.800000000","3122.300000000"
"FOREX.com","20190121","EUR/AUD","1.588442222","56907.392760000","35822.0000","1.587740217","1.590230000","1.586930000"
"FOREX.com","20190121","EUR/CAD","1.509721666","311271.859260000","206017.0000","1.511073171","1.512070000","1.506760000"
"FOREX.com","20190121","EUR/GBP",".883286100","11089802.609000000","12572300.0000",".880923786",".886170000",".880800000"
"FOREX.com","20190121","EUR/HUF","317.759800000","69910740.000000000","220000.0000","317.776090909","317.813000000","317.697000000"
"FOREX.com","20190121","EUR/JPY","124.648700000","419544031.000000000","3367000.0000","124.597920634","124.787000000","124.567000000"
"FOREX.com","20190121","EUR/NOK","9.738091250","155799.810000000","16000.0000","9.729945000","9.750120000","9.722480000"
"FOREX.com","20190121","EUR/NZD","1.688940000","164018.656540000","97038.0000","1.690739254","1.691100000","1.685320000"
"FOREX.com","20190121","EUR/TRY","6.065392500","48531.010000000","8000.0000","6.084502500","6.081650000","6.048250000"
"FOREX.com","20190121","EUR/USD","1.137150040","4981552.178330000","4379044.0000","1.138971498","1.139040000","1.135680000"
"FOREX.com","20190121","France 40 CFD","","4862.800000000","1.0000","","",""
"FOREX.com","20190121","GBP/AUD","1.799377272","245603.272000000","136370.0000","1.792640679","1.803010000","1.793530000"
"FOREX.com","20190121","GBP/CAD","1.710685454","377298.070000000","221000.0000","1.706794000","1.714540000","1.706430000"
"FOREX.com","20190121","GBP/CHF","1.283898333","50635.753730000","39397.0000","1.287390462","1.288230000","1.280140000"
"FOREX.com","20190121","GBP/JPY","141.186845238","597945238.040000000","4232976.0000","141.307624556","141.550000000","140.730000000"
"FOREX.com","20190121","GBP/NZD","1.912760909","622428.690000000","325000.0000","1.915899684","1.916250000","1.908960000"
"FOREX.com","20190121","GBP/USD","1.287121259","17958170.283690000","13955480.0000","1.273798425","1.291170000","1.282990000"
"FOREX.com","20190121","Germany 30 CFD","11162.483050847","1864782.800000000","167.0000","10752.520000000","11216.000000000","11128.300000000"
"FOREX.com","20190121","Germany 30 Mar 19 CFD","11156.312500000","89250.500000000","8.0000","11151.950000000","11173.500000000","11139.800000000"
"FOREX.com","20190121","Japan 225 CFD","20775.130434782","33447960.000000000","1610.0000","21426.000000000","20925.000000000","20695.000000000"
"FOREX.com","20190121","Litecoin ($)","30.800000000","91.900000000","3.0000","29.300000000","",""
"FOREX.com","20190121","NZD/CHF","","671.130000000","1000.0000","","",""
"FOREX.com","20190121","NZD/JPY","73.779250000","9149242.000000000","124000.0000","73.778244444","73.800000000","73.736000000"
"FOREX.com","20190121","NZD/USD",".672734705","115077.740000000","171000.0000",".642246666",".673970000",".671890000"
"FOREX.com","20190121","Palladium (per 0.1) Mar 19 CFD","1315.053333333","39451.600000000","3.0000","1315.053333333","1319.920000000","1311.820000000"
"FOREX.com","20190121","Ripple ($) (per 1)","31.219000000","435.482000000","14.0000","31.105857142","",""
"FOREX.com","20190121","UK Crude Oil Mar 19 CFD","6266.846153846","18789081.000000000","2996.0000","6513.635135135","6312.000000000","6222.000000000"
"FOREX.com","20190121","US Crude Oil (per 0.01) Apr 19 CFD","","5449.000000000","1.0000","","",""
"FOREX.com","20190121","US Crude Oil (per 0.01) Feb 19 CFD","53.801935483","23685021.000000000","4396.0000","53.817360139","54.110000000","53.450000000"
"FOREX.com","20190121","US Crude Oil (per 0.01) Mar 19 CFD","54.199000000","2057908.000000000","380.0000","54.095600000","54.500000000","53.860000000"
"FOREX.com","20190121","US SP 500 CFD","2661.300000000","9603725.500000000","3608.0000","2679.889800000","2671.100000000","2657.300000000"
"FOREX.com","20190121","US SP 500 Mar 19 CFD","2659.760000000","47852.800000000","18.0000","2657.450000000","2662.000000000","2657.700000000"
"FOREX.com","20190121","US Tech 100 CFD","6748.008333333","1128840.700000000","167.0000","6753.173469387","6772.300000000","6734.100000000"
"FOREX.com","20190121","US Tech 100 Mar 19 CFD","","6772.600000000","1.0000","","",""
"FOREX.com","20190121","USD/CAD","1.329210000","17858819.400420000","13435524.0000","1.328612698","1.331520000","1.326350000"
"FOREX.com","20190121","USD/CHF",".997281000","896003.289800000","898098.0000",".998286990",".998670000",".994920000"
"FOREX.com","20190121","USD/CNH","6.798855000","142797.710000000","21000.0000","6.800120526","",""
"FOREX.com","20190121","USD/HUF","","279336.000000000","1000.0000","","",""
"FOREX.com","20190121","USD/JPY","109.625196969","68793555.355000000","627580.0000","109.795910124","109.762000000","109.471000000"
"FOREX.com","20190121","USD/MXN","19.153614000","354245.040000000","18500.0000","19.059440000","19.191300000","19.105960000"
"FOREX.com","20190121","USD/PLN","","3770.530000000","1000.0000","","",""
"FOREX.com","20190121","USD/RUB","","67794.070000000","1019.0000","","",""
"FOREX.com","20190121","USD/THB","","31811.000000000","1000.0000","","",""
"FOREX.com","20190121","USD/TRY","5.336940000","170932.300000000","32000.0000","5.341634375","5.343440000","5.325260000"
"FOREX.com","20190121","USD/ZAR","13.866288000","1082265.400000000","78000.0000","13.875651842","13.883400000","13.840470000"
"FOREX.com","20190121","Vodafone Group (LSE) CFD","","1192.480000000","800.0000","","",""
"FOREX.com","20190121","Wall Street CFD","24611.274647887","30592331.500000000","1243.0000","24627.846938775","24697.000000000","24551.200000000"
"FOREX.com","20190121","XAG/USD","15.288500000","235801.200000000","154.0000","15.312513157","15.319000000","15.255000000"
"FOREX.com","20190121","XAU/EUR","","11268.100000000","10.0000","","",""
"FOREX.com","20190121","XAU/USD","1280.359814814","849497.300000000","663.0000","1286.630068965","1283.470000000","1276.860000000"
"FOREX.com","20190121","Xiaomi CFD","","5160.000000000","500.0000","","",""
"FOREX.com","20190122","Amazon.com CFD","","8250.000000000","5.0000","","",""
"FOREX.com","20190122","AUD/CAD",".950554444","112519.710000000","118500.0000",".947915384",".951540000",".949120000"
"FOREX.com","20190122","AUD/CHF",".710770769","24239.807400000","34088.0000",".709929404",".711970000",".709810000"
"FOREX.com","20190122","AUD/JPY","78.011034482","22468509.000000000","288000.0000","77.969295454","78.331000000","77.778000000"
"FOREX.com","20190122","AUD/NZD","1.060385000","60389.530000000","57000.0000","1.058476060","1.063290000","1.057600000"
"FOREX.com","20190122","AUD/USD",".713152588","750258.220020000","1051807.0000",".716196176",".715820000",".711710000"
"FOREX.com","20190122","Australia 200 CFD","","11720.000000000","2.0000","","",""
"FOREX.com","20190122","Barratt Developments CFD","","1612.800000000","300.0000","","",""
"FOREX.com","20190122","Barrick Gold Corp USD CFD","11.590000000","3477.000000000","300.0000","11.590000000","",""
"FOREX.com","20190122","Bitcoin ($)","3551.333333333","4649.980000000","1.3000","3625.457142857","3593.900000000","3500.700000000"
"FOREX.com","20190122","Bitcoin (�)","","270.000000000",".1000","","",""
"FOREX.com","20190122","Bitcoin (�)","","599.700000000",".2000","","",""
"FOREX.com","20190122","CAD/CHF",".748010000","153369.143230000","205076.0000",".744885277",".748700000",".747230000"
"FOREX.com","20190122","CAD/JPY","82.073853658","67308021.400000000","820800.0000","81.878193565","82.449000000","81.770000000"
"FOREX.com","20190122","CHF/JPY","109.741000000","39827722.000000000","363000.0000","109.718508361","109.808000000","109.687000000"
"FOREX.com","20190122","CHF/NOK","","8620.030000000","1000.0000","","",""
"FOREX.com","20190122","China A50 CFD","","10998.000000000","1.0000","","",""
"FOREX.com","20190122","Easyjet CFD","1180.166666666","141620.000000000","12000.0000","1226.500000000","1209.000000000","1157.000000000"
"FOREX.com","20190122","Ethereum ($)","115.000000000","2515.600000000","22.0000","158.800000000","118.300000000","109.900000000"
"FOREX.com","20190122","EU Stocks 50 CFD","3114.600000000","9343.800000000","3.0000","3129.200000000","3119.000000000","3107.300000000"
"FOREX.com","20190122","EU Stocks 50 Mar 19 CFD","","3103.000000000","1.0000","","",""
"FOREX.com","20190122","EUR/AUD","1.593732000","113136.730000000","71000.0000","1.593346129","1.596440000","1.591000000"
"FOREX.com","20190122","EUR/CAD","1.513855500","387198.120000000","256000.0000","1.513833333","1.516470000","1.512000000"
"FOREX.com","20190122","EUR/CHF","1.133363333","31722.610000000","28000.0000","1.132903750","1.134210000","1.132250000"
"FOREX.com","20190122","EUR/GBP",".879677828","47944833.388680000","54482364.0000",".878806213",".882760000",".876000000"
"FOREX.com","20190122","EUR/JPY","124.258593750","122642048.946000000","986951.0000","123.981389821","124.617000000","124.056000000"
"FOREX.com","20190122","EUR/MXN","21.768546666","3481770.200000000","160000.0000","21.870425000","21.828410000","21.724610000"
"FOREX.com","20190122","EUR/NOK","9.769920000","19539.840000000","2000.0000","9.769920000","",""
"FOREX.com","20190122","EUR/NZD","1.691040000","343678.110000000","203000.0000","1.703010000","1.693130000","1.688280000"
"FOREX.com","20190122","EUR/TRY","6.083258000","60858.630000000","10000.0000","6.096342500","6.091440000","6.076440000"
"FOREX.com","20190122","EUR/USD","1.135611058","9980058.981520000","8787563.0000","1.134474080","1.137400000","1.133740000"
"FOREX.com","20190122","Facebook CFD","149.250000000","5245.200000000","35.0000","152.586666666","",""
"FOREX.com","20190122","France 40 CFD","4844.257142857","227987.900000000","47.0000","4356.500000000","4863.000000000","4823.300000000"
"FOREX.com","20190122","GBP/AUD","1.811645172","1366187.190000000","754000.0000","1.842098000","1.820670000","1.804050000"
"FOREX.com","20190122","GBP/CAD","1.723955454","917567.620000000","531500.0000","1.704616888","1.730820000","1.714430000"
"FOREX.com","20190122","GBP/CHF","1.288573846","50211.340000000","39000.0000","1.287537575","1.292550000","1.283460000"
"FOREX.com","20190122","GBP/JPY","141.404228260","5783486523.500000000","40911500.0000","142.178097992","141.891000000","140.710000000"
"FOREX.com","20190122","GBP/MXN","24.799375000","99197.500000000","4000.0000","24.721550000","24.877200000","24.727100000"
"FOREX.com","20190122","GBP/NOK","","11136.910000000","1000.0000","","",""
"FOREX.com","20190122","GBP/NZD","1.922445113","1621119.750000000","843000.0000","1.917768153","1.929240000","1.913650000"
"FOREX.com","20190122","GBP/PLN","4.864396000","63211.300000000","13000.0000","4.871116000","4.882990000","4.856890000"
"FOREX.com","20190122","GBP/USD","1.291495594","18440402.024480000","14277981.0000","1.298369786","1.297320000","1.285590000"
"FOREX.com","20190122","Germany 30 CFD","11083.842735042","3237788.200000000","292.0000","11072.240000000","11141.800000000","11007.000000000"
"FOREX.com","20190122","Germany 30 Mar 19 CFD","11068.425000000","132821.100000000","12.0000","11018.050000000","11097.500000000","11031.500000000"
"FOREX.com","20190122","Hong Kong 50 CFD","26924.500000000","53849.000000000","2.0000","26924.500000000","",""
"FOREX.com","20190122","iPath S&P 500 VIX Short-Term CFD","","11679.000000000","300.0000","","",""
"FOREX.com","20190122","Japan 225 CFD","20549.166666666","26509170.000000000","1290.0000","20565.576271186","20754.000000000","20420.000000000"
"FOREX.com","20190122","Litecoin ($)","30.833333333","124.400000000","4.0000","31.800000000","31.900000000","30.200000000"
"FOREX.com","20190122","Microsoft Corp CFD","106.606666666","128041.000000000","1200.0000","105.905000000","106.860000000","106.230000000"
"FOREX.com","20190122","Natural Gas (per 0.001) Feb 19 CFD","","3270.000000000","1.0000","","",""
"FOREX.com","20190122","Netflix CFD","","2918.520000000","9.0000","","",""
"FOREX.com","20190122","NZD/CAD",".898067500","185421.387700000","206130.0000",".899596325",".900720000",".893660000"
"FOREX.com","20190122","NZD/CHF","","669.290000000","1000.0000","","",""
"FOREX.com","20190122","NZD/JPY","73.571840000","27731980.000000000","377000.0000","73.687711711","73.857000000","73.408000000"
"FOREX.com","20190122","NZD/USD",".672767142","285612.308670000","424809.0000",".672722983",".674660000",".670790000"
"FOREX.com","20190122","Palladium (per 0.1) Mar 19 CFD","1297.918000000","64895.900000000","5.0000","1297.918000000","1298.710000000","1297.720000000"
"FOREX.com","20190122","Platinum (per 0.1) Apr 19 CFD","","7955.000000000","1.0000","","",""
"FOREX.com","20190122","Snap Inc CFD","6.075833333","36484.975000000","6035.0000","4.759000000","6.210000000","6.000000000"
"FOREX.com","20190122","Tesla Motors CFD","","5122.950000000","17.0000","","",""
"FOREX.com","20190122","TRY/JPY","","20567.000000000","1000.0000","","",""
"FOREX.com","20190122","UK 100 CFD","6931.072549019","4109166.000000000","593.0000","6755.733333333","6951.500000000","6878.300000000"
